"subject","predicate","object"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/2000/01/rdf-schema#label","Christy Walsh case"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/2000/01/rdf-schema#comment","John Christopher (Christy) Walsh, from west Belfast, was convicted in 1991 by a Diplock court of possessing explosives in connection with the conflict in Northern Ireland, and campaigned for 20 years to clear his name on the basis that his conviction was a miscarriage of justice. His case was referred to the Court of Appeal by the Criminal Cases Review Commission in 2000. That appeal having failed, he appealed again and in January 2002 his conviction was upheld even though the court acknowledged the possibility that procedural irregularities might have amounted to an interference with his right to a fair trial. Following an unprecedented third appeal on the basis of new evidence, his conviction was overturned as unsafe on 16 March 2010. Walsh has been refused compensation for the convictio"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/property/name","Christy Walsh case"
"http://dbpedia.org/resource/Christy_Walsh_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Northern_Ireland"
"http://dbpedia.org/resource/Christy_Walsh_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christy_Walsh_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christy_Walsh_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrongful_convictions"
"http://dbpedia.org/resource/Christy_Walsh_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageID",26732804
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageRevisionID",1106287445
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage_of_justice"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubles"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Northern_Ireland"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_Northern_Ireland"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplock_courts"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_a_fair_trial"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Human_Rights_Commission"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrongful_convictions"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Cases_Review_Commission"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_coram_nobis"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113688"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hhqf"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christy_Walsh_case"
"http://dbpedia.org/resource/Christy_Walsh_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjj_m"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/property/subsequentActions","http://dbpedia.org/resource/Miscarriage_of_justice"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/property/court","Diplock court"
"http://dbpedia.org/resource/Christy_Walsh_case","http://dbpedia.org/property/judges","John. W. McIlhenney"
