"subject","predicate","object"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2000/01/rdf-schema#label","Something About You (Four Tops)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2000/01/rdf-schema#label","Something About You (Four Tops song)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Something About You"" is a song written by Holland-Dozier-Holland and was first released by the Four Tops on their 1965 album Four Tops' Second Album."
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Something About You"" is een single van de Amerikaanse soul- en R&B-groep Four Tops. Het nummer is de derde en tevens laatste single afkomstig van het tweede album van de groep, toepasselijk ""Second Album"" genaamd. In tegenstelling tot de eerste twee uitgebrachte singles afkomstig van datzelfde album, ""I Can't Help Myself"" en ""It's the Same Old Song"", was ""Something About You"" geen top tien hit voor de groep, maar 'slechts' een top twintig hit. De single bleef uiteindelijk op de nummer 19-notering op de poplijst in de Verenigde Staten steken. Het haalde in dat land wel de top tien op de R&B-lijst, met een nummer 9-notering. Daarnaast was het een top veertig in de noorderbuur van de VS, Canada."
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://xmlns.com/foaf/0.1/name","Something About You"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/name","Something About You"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Something_About_You_label.jpeg"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_Tops_songs"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageID",42214803
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123792070
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
