"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Vernon","http://www.w3.org/2000/01/rdf-schema#label","HMS Vernon"
"http://dbpedia.org/resource/HMS_Vernon","http://www.w3.org/2000/01/rdf-schema#comment","Two ships and a training establishment of the Royal Navy have borne the name HMS Vernon, possibly after Admiral Edward Vernon: 
* was a 14-gun armed ship listed between 1781 and 1782. 
* HMS Vernon (1832) was a 50-gun fourth rate launched in 1832. She became tender to the Navy's gunnery school HMS Excellent, and then the torpedo school ship in 1876. She was renamed HMS Actaeon in 1886 and sold in 1923. 
* HMS Vernon (shore establishment) was the torpedo school established in 1876. She remained in commission until 1996, using a number of different hulked ships as her home until she moved ashore in 1923. Ships that have been named Vernon whilst part of the school include: 
* HMS Ariadne (1859) was jointly commissioned as Vernon with the original Vernon in 1876 and was used until 1886. 
* HM"
"http://dbpedia.org/resource/HMS_Vernon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageID",14618567
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageRevisionID",1061821654
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Vernon"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_ship"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/HMS_Vernon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4krcy"
"http://dbpedia.org/resource/HMS_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634824"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/abstract","Two ships and a training establishment of the Royal Navy have borne the name HMS Vernon, possibly after Admiral Edward Vernon: 
* was a 14-gun armed ship listed between 1781 and 1782. 
* HMS Vernon (1832) was a 50-gun fourth rate launched in 1832. She became tender to the Navy's gunnery school HMS Excellent, and then the torpedo school ship in 1876. She was renamed HMS Actaeon in 1886 and sold in 1923. 
* HMS Vernon (shore establishment) was the torpedo school established in 1876. She remained in commission until 1996, using a number of different hulked ships as her home until she moved ashore in 1923. Ships that have been named Vernon whilst part of the school include: 
* HMS Ariadne (1859) was jointly commissioned as Vernon with the original Vernon in 1876 and was used until 1886. 
* HMS Donegal (1858) was Vernon from 1886. 
* HMS Marlborough (1855) was Vernon II from 1895. 
* HMS Warrior (1860) was Vernon III from 1904. 
* HMS Actaeon (the original HMS Vernon (1832)) was renamed Vernon IV in 1904. 
* HMS Skylark (1932) a minelaying tender, was renamed Vernon in 1938."
"http://dbpedia.org/resource/HMS_Vernon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Vernon?oldid=1061821654&ns=0"
"http://dbpedia.org/resource/HMS_Vernon","http://dbpedia.org/ontology/wikiPageLength",1448
"http://dbpedia.org/resource/HMS_Vernon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Vernon"
