"subject","predicate","object"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/2000/01/rdf-schema#label","16-inch gun M1895"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/2000/01/rdf-schema#comment","The 16-inch coastal defense gun M1895 was a large artillery piece installed to defend major American seaports. Only one was built and it was installed in Fort Grant on the Pacific side of the Panama Canal Zone. It was operated by the United States Army Coast Artillery Corps."
"http://dbpedia.org/resource/16-inch_gun_M1895","http://xmlns.com/foaf/0.1/name","16-inch coastal defense gun M1895"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/name",16
"http://dbpedia.org/resource/16-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowds_in_New_York_watch_the_shipment_of_the_16_inch_Coastal_Defense_Gun_M1895_January_1915.jpg"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solider_standing_on_the_16_inch_Coastal_Defense_Gun_M1895_at_Sandy_Hook_Proving_Grounds,_NJ.jpg"
