"subject","predicate","object"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Thủ Đức Military Academy"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Thủ Đức Military Academy was an officer training school of the Army of the Republic of Vietnam (South Vietnam). It was located in the Thủ Đức District of the capital Saigon (now the eponymous subcity in Ho Chi Minh City)."
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://xmlns.com/foaf/0.1/name","Thủ Đức Military Academy"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/name","Thủ Đức Military Academy"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.85900020599365
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.7544021606445
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARVN_officer_candidates_train_at_Thu_Duc.jpg"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cư_an_tư_nguy.svg"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thủ_Đức"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thủ_Đức_Military_Academy__location__1"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_South_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageID",23381467
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1086916393
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Lat"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARVN_officer_candidates_train_at_Thu_Duc.jpg"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
