"subject","predicate","object"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustralia"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInWorldWarII"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Береговые наблюдатели (Австралия)"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Coastwatchers"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","مراقبو السواحل"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Coastwatchers"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Vigias da costa"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Strażnicy wybrzeża"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Coastwatchers"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","コースト・ウォッチャーズ"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#label","Coastwatchers"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","Los Coastwatchers, también conocidos como Coast Watch Organisation, Servicio de inteligencia de campo combinado o Sección ""C"" del buró de inteligencia aliado, eran operarios del servicio de inteligencia militar de los Aliados emplazados en las remotas islas del Pacífico con la finalidad de observar los movimientos enemigos así como rescatar al personal varado de los Aliados. Los coastwatchers jugaron un papel importante en el Teatro del Pacífico Sur, particularmente durante la campaña de Guadalcanal."
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","Les Coastwatchers (Observateurs côtiers en français), également connus sous les noms d'Organisation des observateurs côtiers, de Field Intelligence Service et de Section « C » Allied Intelligence Bureau, étaient les agents de renseignement militaire alliés stationnés sur des îles isolées du Pacifique durant la Seconde Guerre mondiale pour observer les mouvements ennemis et de sauvetage de personnels alliés. Ils ont joué un rôle significatif dans le théâtre de l'océan Pacifique et dans le théâtre du sud-ouest du Pacifique, en particulier en tant que réseau d'alerte avancée au cours de la bataille de Guadalcanal."
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","Береговые наблюдатели (англ. Coastwatchers) — подразделение военной разведки союзников в период Второй мировой войны, действовавшее на удалённых островах Тихого океана. Также известно под названиями Организация берегового наблюдения (англ. Coast Watch Organisation), Объединённая полевая разведка (англ. Combined Field Intelligence Service), Отделение «C» военной разведки союзников (англ. Section ""C"" Allied Intelligence Bureau). В задачи береговых наблюдателей входило отслеживать передвижение войск противника и спасать потерпевших бедствие военнослужащих армии союзников. Эти формирования сыграли значимую роль на Тихоокеанском театре военных действий, став системой раннего оповещения в ходе кампании на Гуадалканале."
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","コースト・ウォッチャーズ(沿岸監視員,Coastwatchers)、若しくは沿岸監視機関(Coast Watch Organisation)、合同地域諜報局(Combined Field Intelligence Service)、或いは連合情報事務局C部(Section ""C"" Allied Intelligence Bureau)は、連合国軍の情報戦のため、遠隔の太平洋諸島に第二次世界大戦（太平洋戦争）時に配置され、敵軍の動静を監視し、敵前で取り残された連合軍兵士を救助するため活動した連合軍の情報組織、及びその要員のことである。監視員達は太平洋戦域や南西太平洋戦域で重要な役割を果たし、特に、早期警戒のネットワークとしてガダルカナルの戦いの間機能した。"
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","The Coastwatchers, also known as the Coast Watch Organisation, Combined Field Intelligence Service or Section C, Allied Intelligence Bureau, were Allied military intelligence operatives stationed on remote Pacific islands during World War II to observe enemy movements and rescue stranded Allied personnel. They played a significant role in the Pacific Ocean theatre and South West Pacific theatre, particularly as an early warning network during the Guadalcanal campaign."
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","Vigias da costa (em inglês: Coastwatchers), eram militares aliados que faziam parte da Coast Watch Organisation, Combined Field Intelligence Service ou Section ""C"" Allied Intelligence Bureau, que atuaram no serviço de inteligência durante a Segunda Guerra Mundial, nas ilhas do Oceano Pacífico."
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","I Coastwatchers, noti anche come Coast Watch Organisation, Combined Field Intelligence Service o Section C, Allied Intelligence Bureau, erano una organizzazione dell'intelligence alleata, che durante la seconda guerra mondiale effettuava una sorveglianza delle coste occupate dai giapponesi e recuperava il personale militare alleato disperso dietro le linee nemiche, per esempio piloti abbattuti o naufraghi di naviglio militare e civile in zone di operazione."
"http://dbpedia.org/resource/Coastwatchers","http://www.w3.org/2000/01/rdf-schema#comment","Strażnicy wybrzeża (ang. Coastwatchers) – przedstawiciele alianckiego wywiadu wojskowego operujący podczas II wojny światowej na wyspach Pacyfiku, gdzie śledzili ruchy nieprzyjaciela i ratowali alianckich rozbitków lub uciekinierów z obozów jenieckich. Odgrywali znaczną rolę na południowo-zachodnim teatrze działań szczególnie podczas walk o Guadalcanal."
