"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","People from Berks County, Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Delaware_Valley"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","People from Berks County, Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",11073959
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1121269260
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Berks_County,_Pennsylvania?oldid=1121269260&ns=14"
