"subject","predicate","object"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/2000/01/rdf-schema#label","Can't Complain"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/2000/01/rdf-schema#comment","Can't Complain is a 2009 American independent comedy film written and produced by Corey Williams. This was director Richard Johnson second feature length narrative film."
"http://dbpedia.org/resource/Can't_Complain","http://xmlns.com/foaf/0.1/name","Can't Complain"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/name","Can't Complain"
"http://dbpedia.org/resource/Can't_Complain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can't_Complain_poster.jpg"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_comedy_films"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_independent_films"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageID",29314296
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageRevisionID",1107282419
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_comedy_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_film"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_length"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johnson_(director)"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_independent_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoldenTiger_Productions"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Williams_(producer)"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717071136/http:/www.tomifilmfestival.com/2010%20TOMI%20FILM%20FESTIVAL%20WINNERS.pdf"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploreharford.com/news/3371/harford-movies/"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008064825/http:/www.goldentigerproductions.com/cant_complain_movie_stills_comedy"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploreharford.com/news/3062/shot-harford/"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5028853"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6nqm"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4esv5"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Can't_Complain"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-comedy-film-stub"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Can't_Complain_poster.jpg?width=300"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/director","http://dbpedia.org/resource/Richard_Johnson_(director)"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/distributor","GoldenTiger Productions"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/music","Mike Davis"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/producer","Corey Williams"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Tyeisha Gibson"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Alexis Monet"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Marat Mostovoy"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Tony Folden"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Ayanna Dookie"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Mia Barnes"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Gabe Baez"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Beth Sopel"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Dawn Hoff"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Gary-Kayi Fletcher"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Jace Nicole"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Trinetta Wright"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/starring","Paul Wiedecker"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/studio","http://dbpedia.org/resource/GoldenTiger_Productions"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Corey_Williams_(producer)"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/abstract","Can't Complain is a 2009 American independent comedy film written and produced by Corey Williams. This was director Richard Johnson second feature length narrative film."
"http://dbpedia.org/resource/Can't_Complain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Can't_Complain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can't_Complain?oldid=1107282419&ns=0"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/wikiPageLength",3144
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Richard_Johnson_(director)"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/GoldenTiger_Productions"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Corey_Williams_(producer)"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/GoldenTiger_Productions"
"http://dbpedia.org/resource/Can't_Complain","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Corey_Williams_(producer)"
"http://dbpedia.org/resource/Can't_Complain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can't_Complain"
