"subject","predicate","object"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3501317"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFashionDesigners"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStrasbourg"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FashionDesigner"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfGermanDescent"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","تييري موغلر"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Тьєрі Мюглер"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","ティエリー・ミュグレー"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Мюглер, Тьери"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#label","Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Thierry Mugler (Strasburgo, 21 dicembre 1948 – Parigi, 23 gennaio 2022) è stato uno stilista e fotografo francese, creatore dell' casa di moda.Prese ispirazione dalla storia, dalle automobili americane degli anni settanta, dai film noir e persino dal mondo degli insetti."
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Mugler, född 21 december 1948 i Strasbourg, död 23 januari 2022 i Vincennes i Val-de-Marne, var en fransk modeskapare. 1973 skapade Mugler sin första kollektion och grundade sedan modehus i eget namn. Han orsakade tidigt sensation med sin uppstramade och mörkt sensuella stil, som utgjorde ett brott med tidens mer mjuka och bohemiska mode. Återkommande teman i Muglers kreationer är referenserna till 1930- och 40-talets Hollywoodstjärnor, korsetterade midjor, breda axlar, människorobotar och blandningen av okonventionella material som vinyl och plast tillsammans med mer traditionella som päls, siden och sammet."
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Тьєрі Мюглер (фр. Thierry Mugler, (фр. Manfred Thierry Mugler"
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Тьери́ Мюгле́р (фр. Thierry Mugler, 21 декабря 1945[…], Страсбург — 23 января 2022, Венсен) — французский модельер и фотограф, создатель модного дома своего имени."
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Thierry Mugler (Estrasburg, 21 de desembre de 1948 - 23 de gener de 2022) va ser un dissenyador francès fundador de la marca que porta el seu nom. Va ser reconegut per ser l'estilista i dissenyador de grans estrelles de la música i moda, entre elles Beyonce i Lady Gaga, i per la seva col·laboració amb el Cirque du Soleil i amb altres figures com George Michael i els directors de cinema Adrian Lyne i Robert Altman. La seva firma de perfumeria és al lloc número tres de les més recaptadores de la història, per la seva fragància Ángel. El 2002 es va retirar de la marca, encara que va tornar el 2013 com a director creatiu."
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Thierry Mugler (French pronunciation: ​[manfʁɛd tjɛʁi myɡlɛʁ]; 21 December 1948 – 23 January 2022) was a French fashion designer, creative director and creative adviser of Mugler. In the 1970s, Mugler launched his eponymous fashion house; and quickly rose to prominence in the following decades for his avant-garde, architectural, hyperfeminine and theatrical approach to haute couture. He was one of the first designers to champion diversity in his runway shows, which often tackled racism and ageism, and incorporated non-traditional models such as drag queens, pornstars, and transgender women. In 2002, he retired from the brand, and returned in 2013 as the creative adviser."
"http://dbpedia.org/resource/Thierry_Mugler","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Mugler, ou son pseudonyme Manfred Thierry Mugler, né le 21 décembre 1945 à Strasbourg et mort le 23 janvier 2022 à Vincennes, est un styliste et grand couturier français, créateur de vêtements et de parfums, ainsi que metteur en scène et photographe."
