"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLaborPartyPoliticians"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","ديك لورانس"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Dick Lawrence"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","ديك لورانس (بالإنجليزية: Phillip Lawrence)‏ هو سياسي أسترالي، ولد في 24 أغسطس 1915، وتوفي في 25 يناير 1960. حزبياً، نشط في حزب العمال الأسترالي. وقد انتخب عضو الجمعية التشريعية لأستراليا الغربية."
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Richard Lawrence (24 August 1915 – 25 January 1960) was an Australian politician. He was a Labor member of the Western Australian Legislative Assembly from 1951 to 1960, representing the district of South Fremantle. He served with the 2nd AIF in North Africa during the Second World War. Dick Lawrence Oval located in Beaconsfield is named in his honour. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageID",12875841
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",1066787480
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Curran_(Australian_politician)"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fox_(Australian_politician)"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
