"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLlanelli"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreconRFCPlayers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelinfoelRFCPlayers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesRugbyUnionOfficials"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelchRegimentOfficers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLlanelliRFCPlayers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Bill Clement (rugby à XV)"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Bill Clement (rugby union)"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","William Harries Clement OBE MC TD (9 April 1915 – 10 February 2007) was a Welsh international wing who played club rugby for Llanelli and was capped six times for Wales. Clement was described as a staunch tackler with speed and a good turn of pace; and after his appearance for the British Isles was seen as the best defensive wing of the decade. In his later career he became Secretary of the Welsh Rugby Union. He served as an infantry officer in the British Army during the Second World War, and was decorated during the Normandy Campaign, and twice wounded."
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","William Harries Clement dit Bill Clement, né le 9 avril 1915 à Llanelli et mort le 11 février 2007, est un joueur de rugby à XV gallois qui a joué avec l'équipe nationale évoluant au poste d'ailier."
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://xmlns.com/foaf/0.1/name","Bill Clement"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://dbpedia.org/property/name","Bill Clement"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Clement,_Wales_rugby_player.gif"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Llanelli"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brecon_RFC_players"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Llanelli"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welch_Regiment_officers"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Felinfoel_RFC_players"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_&_Irish_Lions_rugby_union_players_from_Wales"
"http://dbpedia.org/resource/Bill_Clement_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
