"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","People by populated place in Arkansas"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Arkansas"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","People by populated place in Arkansas"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://dbpedia.org/ontology/wikiPageID",36829314
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",995954737
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_by_populated_place_in_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_populated_place_in_Arkansas?oldid=995954737&ns=14"
