"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Philip Lawrence"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Philip Lawrence"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Philip Lawrence may also refer to: 
* Philip Lawrence (headmaster) (1947–1999), Irish school headmaster, gang violence murder victim 
* Philip Kissick Lawrence (died 1841), U.S. federal judge 
* Philip Lawrence (songwriter) (born 1974), American songwriter and producer who is part of the production team The Smeezingtons 
* Philip Lawrence (politician), Canadian politician"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageID",22208756
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",1080745409
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lawrence"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lawrence_(headmaster)"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lawrence_(politician)"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lawrence_(songwriter)"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kissick_Lawrence"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Lawrence"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1P4"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7183954"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/abstract","Philip Lawrence may also refer to: 
* Philip Lawrence (headmaster) (1947–1999), Irish school headmaster, gang violence murder victim 
* Philip Kissick Lawrence (died 1841), U.S. federal judge 
* Philip Lawrence (songwriter) (born 1974), American songwriter and producer who is part of the production team The Smeezingtons 
* Philip Lawrence (politician), Canadian politician"
"http://dbpedia.org/resource/Philip_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_Lawrence?oldid=1080745409&ns=0"
"http://dbpedia.org/resource/Philip_Lawrence","http://dbpedia.org/ontology/wikiPageLength",535
"http://dbpedia.org/resource/Philip_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_Lawrence"
