"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://www.w3.org/2000/01/rdf-schema#label","Burials at sea"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_by_location"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at sea"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://dbpedia.org/ontology/wikiPageID",9672791
"http://dbpedia.org/resource/Category:Burials_at_sea","http://dbpedia.org/ontology/wikiPageRevisionID",1049685276
"http://dbpedia.org/resource/Category:Burials_at_sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burials_at_sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_sea?oldid=1049685276&ns=14"
