"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarISitesInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInLeavenworthCounty,Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInKansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInKansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexican-AmericanWarForts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISitesInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInKansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInKansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksOfTheUnitedStates"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInKansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Форт Лівенворт"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","レブンワース砦"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Форт Ливенворт"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth ist ein Militärstützpunkt in der Nähe von Leavenworth im US-Bundesstaat Kansas. Auf einer Fläche von 23 Quadratkilometern beherbergt er unter anderem das Command and General Staff College, das National Simulation Center und das Militärgefängnis Fort Leavenworth."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","O Fort Leavenworth War School é o posto militar do Exército americano ativo, e mais antigo, a oeste do Rio Mississippi nos Estados Unidos. Com mais de 170 anos de serviço, participou da expansão do país para o oeste. O forte ficava no caminho de passagem para milhares de soldados, agrimensores, imigrantes, índios americanos, pastores e colonos, durante a colonização. O local foi designado, em 15 de outubro de 1966, um distrito do Registro Nacional de Lugares Históricos bem como, em 19 de dezembro de 1960, um Marco Histórico Nacional."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth is een fort van het Amerikaans leger, gelegen ten noorden van de plaats Leavenworth in Leavenworth County in de staat Kansas. In het fort is onder meer het United States Army Combined Arms Center gevestigd. Het fort is sinds 1827 in gebruik en is daarmee de oudste actieve militair centrum ten westen van de Mississippi."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Форт-Ливенворт (Fort Leavenworth) — один из американских фортов, который находится в округе Левенуэрт, в штате Канзас, к северу от города Ливенворт, в северо-восточной части штата. Он считается самым старым из ныне действующих фортов к западу от Миссисиппи, его история насчитывает уже 180 лет. По мере расширения страны на запад, форт стал перевалочным пунктом для тысяч солдат, иммигрантов, миссионеров, индейцев и переселенцев. Сейчас форт занимает территорию в 2 300 гектаров, на которой находится более 1000 зданий. Он расположен на трассе № 69, которая в прошлом связывала между собой и ."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Форт Лівенворт (англ. Fort Leavenworth) — чинна військова база армії США, розташована в однойменному містечку в штаті Канзас. Веде свою історію від збудування в 1827 році першої фортеці, й є найстарішою діючою військовою інсталяцією на захід від Вашингтона. 12 квітня 1977 року територія Форту Лівенворт відокремлена від міста Лівенворт і стала окремою адміністративною одиницею. Форт Лівенворт історично носить назву «інтелектуальний центр армії США»."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Leavenworth est un complexe militaire de l'United States Army dans le comté de Leavenworth au Kansas situé juste au nord de la ville de Leavenworth, dans la partie du nord-est de l'État. C'est également le plus ancien poste de l'armée américaine à l'ouest du Mississippi encore en fonction (depuis plus de 170 ans). Le Fort Leavenworth est historiquement connu comme étant le « centre intellectuel de l'Armée »."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth adalah sebuah yang terletak di , utara kota , di bagian timur laut negara bagian tersebut. Dibangun pada tahun 1827, ini adalah pos United States Army aktif tertua di barat Washington, DC, dan pemukiman permanen tertua di Kansas. Fort Leavenworth dulunya dikenal sebagai ""Intellectual Center of the Army."""
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth è una base militare dell'esercito statunitense situata nella contea di Leavenworth, in Kansas, a nord-est dell'omonima città. Ospita anche una prigione militare di massima sicurezza dell'Esercito. Fort Leavenworth è in funzione da circa 170 anni."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth (/ˈlɛvənˌwɜːrθ/) is a United States Army installation located in Leavenworth County, Kansas, in the city of Leavenworth, roughly 20 miles northwest of Kansas City. Built in 1827, it is the second oldest active United States Army post west of Washington, D.C., and the oldest permanent settlement in Kansas. Fort Leavenworth has been historically known as the ""Intellectual Center of the Army."""
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","レブンワース砦（レブンワースとりで、Fort Leavenworth フォート・レブンワース）は、アメリカ合衆国カンザス州レブンワース郡内、レブンワース市のすぐ北に位置するアメリカ陸軍施設。ミシシッピ川の西で170年間以上運営された最古の現役の米国陸軍駐屯地である。 アメリカ陸軍指揮幕僚大学がこの基地の敷地内にある。 国の西部への拡大の間、レブンワース砦は、何千人もの軍人、測量師、移民、インディアン、伝道者、および移住者が通り抜けた、前進の目的地であった。"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth är en anläggning tillhörande USA:s armé i Leavenworth County, Kansas strax norr om staden Leavenworth i den nordöstra delen av delstaten. Inrättad 1827 är Fort Leavenworth den amerikanska arméns äldsta anläggning väster om Mississippifloden som fortfarande används för sitt ursprungliga ändamål. William T. Sherman grundade 1881 School of Application for Cavalry and Infantry som utvecklats till United States Army Command and General Staff College."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","Fort Leavenworth – baza United States Army znajdująca się w hrabstwie Leavenworth w stanie Kansas na północnym wschodzie tego stanu. Jest to najstarszy fort/baza US Army na zachód od Waszyngtonu, użytkowany bez przerwy od ponad 180 lat. Fort Leavenworth był w przeszłości nazywany „intelektualnym ośrodkiem Armii”."
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Leavenworth_County"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/name","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/name","Fort Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.35499954223633
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.92111206054688
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_Combined_Arms_Center.png"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bfu-soldr-front.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S101FtLeavenworth.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Leavenworth_Crest.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocktower-Sherman-Grant-SheridanHalls_Nov-2002_0056.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortLeavenworth1858.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Trail"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_sites_in_the_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1827"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_along_the_Missouri_River"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_establishments_in_Indian_Territory"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican–American_War_forts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageID",535929
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageRevisionID",1123892065
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_US_federal_prisons"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U.S._Infantry_Regiment_(The_Old_Guard)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_Spain)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_Trail"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Military_Police_Brigade"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_sites_in_the_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Grierson"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaw_(tribe)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Joint_Regional_Correctional_Facility"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bfu-soldr-front.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Eisenhower"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Franklin_Bell"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_people"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Combined_Arms_Center"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_de_Cavagnal"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_69"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Rice_(Medal_of_Honor)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_%22Hap%22_Arnold"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_Management_Command"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Coulon_de_Villiers"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth_School_District"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Coulon_de_Jumonville"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Westport"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth_National_Cemetery"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks"
