"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGames"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitions"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSports"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerOlympicGames"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spiele"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Літні Олімпійські ігри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","올림픽"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","고대 올림픽"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Αρχαίοι ολυμπιακοί αγώνες"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olinpiar Jokoak"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","古代オリンピック"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Estiu"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","奥林匹克运动会"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Letnie igrzyska olimpijskie"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spelen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics de l'antiguitat"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Verano"
