"subject","predicate","object"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEaling"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessImprovementDistrictsInLondon"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","إيلنغ"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing (wijk)"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","イーリング"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing (London)"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","일링"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Barrio de Ealing (Londres)"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","Ealing (Londres)"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#label","伊灵"
"http://dbpedia.org/resource/Ealing","http://www.w3.org/2000/01/rdf-schema#comment","إيلنغ (بالإنجليزية: Ealing)‏ هو حي في ‏ تبعد 7.5 ميل (12.1 كـم) تشارينغ كروس وتقع ضمن منطقة إيلنغ مع سبع قرى أساسية (هي أكتون، غرينفيلد ‏، ‏، ‏، ‏، ‏) وهي تعتبر مركز مدني كبير في ‏إيلنغ هي المقاطعة التاريخية لميدلسكس. حتى التوسع المدني لندن في نهاية القرن التاسع عشر وبداية القرن العشرين، كانت إيلنغ قرية ريفية ضمن أبرشية إيلنغ."
