"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/2000/01/rdf-schema#label","براندون دان"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Brandon Dunn"
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Dunn (born September 5, 1992) is an American football nose tackle who is a free agent. He played college football at the University of Louisville. He has also been a member of the Chicago Bears and the Houston Texans of the National Football League (NFL)."
"http://dbpedia.org/resource/Brandon_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","براندون دان (بالإنجليزية: Brandon Dunn)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 5 سبتمبر 1992 في لويفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Brandon_Dunn","http://dbpedia.org/property/name","Brandon Dunn"
"http://dbpedia.org/resource/Brandon_Dunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandon_Dunn.jpg"
"http://dbpedia.org/resource/Brandon_Dunn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleasure_Ridge_Park_High_School_alumni"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Cardinals_football_players"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Brandon_Dunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Texans_players"
"http://dbpedia.org/resource/Brandon_Dunn","http://dbpedia.org/ontology/wikiPageID",44765959
"http://dbpedia.org/resource/Brandon_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",1124158364
"http://dbpedia.org/resource/Brandon_Dunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
