"subject","predicate","object"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationsInIreland"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ringforten in Ierland"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Lios"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Forte ad anello"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ráth (Erdwerk)"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Круглый форт"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#label","Ráth"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Ringforts, ring forts or ring fortresses are circular fortified settlements that were mostly built during the Bronze Age up to about the year 1000. They are found in Northern Europe, especially in Ireland. There are also many in South Wales and in Cornwall, where they are called rounds. Ringforts come in many sizes and may be made of stone or earth. Earthen ringforts would have been marked by a circular rampart (a bank and ditch), often with a stakewall. Both stone and earthen ringforts would generally have had at least one building inside."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is lios ann ná lonnaíocht chiorclach dhaingnithe a tógadh den chuid is mó le linn na Cré-Umhaoise suas go dtí timpeall na bliana 1000. Faightear iad i dTuaisceart na hEorpa, go háirithe in Éirinn, i nDeisceart na Breataine Bige, agus i gCorn na Breataine. Tá liosanna de mhéideanna difriúla ann, agus rinneadh iad as clocha nó as cré. De ghnáth, thógadh rampar ciorclach (an ráth — is é an lios an spás sa lár) chomh maith le pailís adhmaid, timpeall lios cré. Go ginearálta, bheadh foirgneamh amháin ar a laghad laistigh den lios."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","De ringforten in Ierland zijn ringwallen van steen of aarde die naar in het algemeen wordt aangenomen stammen uit de IJzertijd, de vroeg christelijke periode (400 n.Chr.-795 n.Chr.) en mogelijk de vroege middeleeuwen. Verschillende benamingen zijn onder meer ráth, caiseal, cathair en dún, zoals gebruikt in de vroege Ierse bronnen. In de moderne archeologische Ierse literatuur gebruikt men doorgaans caher."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","I forti ad anello sono fortificazioni a forma circolare molto usati durante l'Età del ferro (–400 a.C.), sebbene alcuni possono essere stati costruiti più tardi verso l'Alto Medioevo (circa nell'anno ~1000). Sono stati ritrovati in Nord Europa, specialmente in Irlanda. Nelle fonti in lingua irlandese queste strutture hanno diversi nomi: ráth (anglicizzato rath), lios (anglicizzato lis), caiseal (anglicizzato cashel), cathair (anglicizzato caher o cahir) e dún (anglicizzato dun or doon). I ráth e i lios erano forti ad anello fatti di terra; il ráth era il bastione circolare e il lios era lo spazio aperto al suo interno. Il caiseal e cathair fu un forte ad anello in pietra. Il termine dún fu generalmente usato per ogni roccaforte importante, che poteva avere o no la forma ad anello."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Un ringfort o ring fort​ («fuerte circular») es un asentamiento circular fortificado construido entre 400 d. C. y 900 d. C. Aunque los ringforts son típicos de Irlanda, con alrededor de 40 000 localizados, también existen construcciones parecidas en Gales del Sur y Cornualles, aunque es posible no hay una relación directa de estas últimas con los ringforts.​ En Irlanda son también conocidos como ráth, caiseal, cathair y dún según diversas fuentes irlandesas."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Дун, или «круглый форт», или «каменный форт» (англ. ringfort, stone fort; гэльск. и ирл. dun, уэльск. din — «гора-крепость») — тип жилого укрепления у кельтских народов времён Раннего средневековья (2-я половина I тысячелетия н. э.) на землях Ирландии, Шотландии, Уэльса, Бретани. В настоящее время известны десятки тысяч мест, где существовали подобные сооружения. Существовали такие сооружения, которые были предназначены исключительно для хозяйственных нужд — например, для металлургического производства."
