"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://www.w3.org/2000/01/rdf-schema#label","Satellite Television & Associated Resources"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://www.w3.org/2000/01/rdf-schema#comment","Satellite Television & Associated Resources (STAR) was an American operator of subscription television (STV) systems. Owned by businessman Byron Lasky and headquartered in Santa Monica, California, the company operated services under the ""Star"" and ""Star TV"" banners in markets including San Francisco, Boston, and New Orleans, which either broadcast in scrambled form on UHF television stations or via multipoint distribution service (MDS) microwave channels. With $12 million in liabilities, the company was forced into Chapter 7 bankruptcy in 1983 and its assets closed and sold to other companies."
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_04_21_boston_infrastructure_31_(2445914542).jpg"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_subscription_television_services"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1979"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1983"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1983"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1979"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageID",69895168
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",1124911472
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1983"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canwest"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTSF"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUNI"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1983"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preview_(subscription_service)"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1979"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1980s_recession"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBPX-TV"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription_television"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ON_TV_(TV_network)"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_7,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1979"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ-TV"
