"subject","predicate","object"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartiesOfSingle-partySystems"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1939"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1935"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascistParties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1945"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paramilitary108207209"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInHungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInHungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamilitaryOrganizations"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalParties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziParties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Pijlkruisers"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","箭十字黨"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Creu Fletxada"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Sagokruca Partio"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Pilkorsrörelsen"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Pfeilkreuzler"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب الصليب المسهم"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Partai Salib Panah"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","화살십자당"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","矢十字党"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Strzałokrzyżowcy"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito delle Croci Frecciate"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti des Croix fléchées"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Партія «Стрілохрест»"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Партия скрещённых стрел"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido da Cruz Flechada"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Cruz Flechada"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Arrow Cross Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#label","Strana Šípových křížů"
