"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wall104546855"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorderBarriers"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInChina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInChina"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeparationBarriers"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalls"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partition103894379"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Μέγα Σινικό Τείχος"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Great Wall of China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","万里の長城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Muralha da China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Granda Ĉina Muro"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Gran Muralla Xinesa"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Gran Muralla China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Velká čínská zeď"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Txinako Harresi Handia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Grande muraglia cinese"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Великая Китайская стена"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","만리장성"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","سور الصين العظيم"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Wielki Mur Chiński"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Balla Mór na Síne"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Kinesiska muren"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Великий китайський мур"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Grande Muraille"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Mauer"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","长城"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Chinese Muur"
