"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2000/01/rdf-schema#label","鲍勃·斯旺"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2000/01/rdf-schema#label","Bob Swan"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2000/01/rdf-schema#label","بوب سوان"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2000/01/rdf-schema#comment","鲍勃·斯旺 (Robert (Bob) Holmes Swan，又被译为司睿博) 美国企业家。2019年1月至2021年2月15日，任英特尔公司的首席执行官。"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2000/01/rdf-schema#comment","بوب سوان (بالإنجليزية: Bob Swan)‏ (الاسم الكامل: روبرت بوب هولمز سوان، ولد عام 1960 في سيراكيوز، نيويورك) هو مدير تنفيذي أمريكي، يشغل حاليًا منصب المدير التنفيذي لشركة الإلكترونيات متعددة الجنسيات إنتل منذ يناير 2019. التحق بالشركة كمدير مالي في أكتوبر 2016. وسابقًا شغل منصب المدير المالي في كلٍ من إيباي، ‏، ‏."
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2000/01/rdf-schema#comment","Robert (Bob) Holmes Swan (born 1959 or 1960) is an American business executive. He was CEO of Intel Corporation from January 2019 until February 15, 2021. He joined Intel as CFO in October 2016 from General Atlantic, after spending years as CFO at eBay, Electronic Data Systems, and TRW Inc. Following the resignation of Brian Krzanich as Intel CEO, he was named interim CEO on June 21, 2018, and appointed to full-time CEO on January 31, 2019. As of February 15, 2021 Swan was replaced by VMware CEO Pat Gelsinger. In July 2021, Silicon Valley venture capital firm Andreessen Horowitz announced that Swan will be joining the firm."
"http://dbpedia.org/resource/Bob_Swan","http://xmlns.com/foaf/0.1/name","Bob Swan"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/name","Bob Swan"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/birthPlace","Syracuse, New York, U.S."
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_manufacturing_companies"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_people"
"http://dbpedia.org/resource/Bob_Swan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageID",58020393
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageRevisionID",1101177407
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype_Global"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreessen_Horowitz"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webvan"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMware"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shaheen"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Krzanich"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Gelsinger"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Enterprise_Services"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Data_Systems"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRW_Inc."
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_management"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chief_executive_officers"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley_Business_Journal"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Materials"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_of_manufacturing_companies"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atlantic"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atlantic_LLC"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel_people"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_High_School"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍勃·斯旺"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55819738"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ac9t"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוב_סוואן"
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوب_سوان"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bus"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
