"subject","predicate","object"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYatesCounty,NewYork"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/2000/01/rdf-schema#label","Harry J. Malony"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/2000/01/rdf-schema#label","Harry J. Malony"
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/2000/01/rdf-schema#comment","Major General Harry James Malony (August 24, 1889 – March 23, 1971) was a decorated United States Army officer who, after seeing service in World War I, commanded the 94th Infantry Division throughout most of World War II."
"http://dbpedia.org/resource/Harry_J._Malony","http://www.w3.org/2000/01/rdf-schema#comment","Harry James Malony, né le 24 août 1888 à Lakemont dans la ville de Starkey (Comté de Yates, État de New York) et mort le 23 mars 1971, est un major-général de l'armée des États-Unis."
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/name","Harry James Malony"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/property/name","Harry James Malony"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_Army_Infantry_Insignia.png"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_de_l'Etoile_Noire_Officier_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenhower_Krueger.jpg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Officier_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1940-1945_with_palm_(Belgium)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_J._Malony.jpg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_James_Malony_(1889–1971)_at_West_Point_in_1912.png"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Border_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1939-1945_with_palm_(France)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/property/deathPlace","Washington, D.C., United States"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/property/birthPlace","Lakemont, New York, United States"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_faculty"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yates_County,_New_York"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_guerre_(Belgium)"
"http://dbpedia.org/resource/Harry_J._Malony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageID",40603954
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageRevisionID",1105301681
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Black_Star"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Vincent_Arnold"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shirley_Wood"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_Pocket"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_faculty"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Wilbur"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_James_Malony_(1889–1971)_at_West_Point_in_1912.png"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oklahoma_faculty"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McGowan_Littlejohn"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Chamberlin"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krefeld"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McPherson"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orscholz"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Harmon"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yates_County,_New_York"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_C._Sibert"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Brown"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_France"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_O._Barton"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O8_insignia.svg"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Walker"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Ward"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_R._Cook"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarburg"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakemont,_New_York"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Occupation_Medal"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Robertson"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Barracks"
"http://dbpedia.org/resource/Harry_J._Malony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
