"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPenalColonies"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInFrance"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalColony103907475"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFrenchGuiana"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFrance"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInFrenchGuiana"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisons"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthAtlanticOcean"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisons"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Djävulsön"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Νήσος του Διαβόλου"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola del Diavolo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Île du Diable"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Ďábelský ostrov"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Остров Дьявола"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha do Diabo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Острів Диявола"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla del Diablo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa del Diable"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Devil's Island"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","악마섬"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","魔鬼岛"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Setan"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Diabelska"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Duivelseiland (eiland)"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Diabloinsulo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة الشيطان"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Deabruaren Uhartea"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","ディアブル島"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#label","Teufelsinsel (Französisch-Guayana)"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'île du Diable est l'une des trois îles du Salut, baptisées ainsi par Jean-Baptiste Thibault de Chanvalon (ou Chanvallon) en 1763, en Guyane, lorsqu'il y installe des colons survivants des épidémies qui sévissent sur la côte de Kourou. L'île du Diable aurait été baptisée ainsi par les Indiens galibis, qui ont fait de cet îlot rocheux dépourvu de végétation la résidence de l'Iroucan, c'est-à-dire de l'esprit du mal."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة الشيطان (بالفرنسية: Île du Diable)‏ هي أصغر جزر السلام الثلاث وأعلاها إلى الشمال، تقع على بعد حوالي 6 ميل بحري (11 كم، 6.9 ميل) من شاطئ غويانا الفرنسية. تقدر مساحتها ب 14 هكتار (34.6 فدان). كانت جزءا صغيرا من مستعمرة العقوبات الفرنسية سيئة السمعة في غويانا الفرنسية حتى عام 1952."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Setan (bahasa Prancis: Île du Diable) adalah sebuah pulau yang termasuk dalam wilayah Guyana Prancis. Nama lain pulau ini adalah Île Royale dan Île Saint-Joseph."
