"subject","predicate","object"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","치욕의 대지"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound: Δάκρυα στον Μισισιπή"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound (film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","マッドバウンド 哀しき友情"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound (film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ферма «Мадбаунд»"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ферма «Мадбаунд»"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound (film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound (filme)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound (filma)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound adalah film drama sejarah Amerika Serikat tahun 2017 yang disutradarai oleh Dee Rees dan diproduseri oleh Carl Effenson, Sally Jo Effenson, Cassian Elwes, Charles King, Christopher Lemole, Kim Roth dan Tim Zajaros. Naskah film ini ditulis oleh Dee Rees dan Virgil Williams berdasarkan buku Mudbound karya Hillary Jordan. Film ini dibintangi oleh Carey Mulligan, Garrett Hedlund, Jason Clarke, Jason Mitchell, Mary J. Blige dan Jonathan Banks."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound est un drame historique américain réalisé par Dee Rees sur un scénario écrit par Virgil Williams et tiré du roman Mudbound d'Hillary Jordan, sorti en 2017."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound ist ein Filmdrama von Dee Rees, das am 21. Januar 2017 im Rahmen des Sundance Film Festivals seine Weltpremiere feierte. Der Film basiert auf dem gleichnamigen Roman von aus dem Jahr 2009. Die Drehbuchadaption des Romans schrieb Rees gemeinsam mit Virgil Williams. Im Rahmen der Golden Globe Awards 2018 wurde Mary J. Blige als beste Nebendarstellerin nominiert, zudem Mighty River als bester Filmsong. Im Rahmen der Oscarverleihung 2018 erfolgten Nominierungen in den gleichen Kategorien, zudem wurden Rees und Williams für das beste adaptierte Drehbuch nominiert. Rachel Morrison erhielt als erste Frau in der Geschichte der Oscars eine Nominierung in der Kategorie Beste Kamera."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《치욕의 대지》(영어: Mudbound)는 디 리스가 연출한 2017년 공개된 미국의 역사 영화로, 리스와 각본을 맡았으며, 의 동명 소설 《머드바운드》를 원작으로 하였다. 캐리 멀리건, 개릿 헤들런드, 제이슨 클라크, 제이슨 미첼, 메리 J. 블라이즈등이 출연했다. 이 영화는 미시시피주의 시골 지역으로 돌아온 흑인과 백인 두 제2차 세계대전 참전 용사가 각각 인종 차별과 PTSD를 겪는 모습을 묘사하고 있다. 은 2016년 5월 루이지애나주에서 시작됐다. 2017년 1월 21일 에서 최초 상영되었고, 2017년 11월 17일 넷플릭스에서 공개되었고 같은 날에 일부 극장에서도 개봉했다. 영화는 보편적으로 극찬을 받았고, 주로 각본, 연출, 미첼과 블라이즈의 연기가 그랬으며, 제75회 골든 글로브상에서 영화 부문 여우조연상 (블라이즈)과 주제가상 (""Mighty River"") 두 부문 후보에 올랐다."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound 2017ko estatubatuar zinema zuzendariak zuzendutako drama historiko film bat da. Gidoia Dee Rees eta idatzi zuten, -en izen bereko eleberrian oinarriturik. Carey Mulligan, , , , eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound (bra: Mudbound - Lágrimas sobre o Mississippi; prt: Mudbound - As Lamas do Mississípi) é um filme estadunidense de 2017, do gênero drama, dirigido por Dee Rees, com roteiro dele e Virgil Williams baseado no romance Mudbound, de Hillary Jordan. Estrelado por Carey Mulligan, Garrett Hedlund, Jason Clarke, Jason Mitchell e Mary J. Blige, o filme estreou no Festival Sundance de Cinema em 21 de janeiro de 2017."
