"subject","predicate","object"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilEngineers"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStructuralEngineers"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#label","Structural engineer"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#label","Statik"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#label","構造エンジニア"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#label","مهندس إنشائي"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#label","Tragwerksplaner"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#label","Byggnadskonstruktör"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#comment","Structural engineers analyze, design, plan, and research structural components and structural systems to achieve design goals and ensure the safety and comfort of users or occupants. Their work takes account mainly of safety, technical, economic, and environmental concerns, but they may also consider aesthetic and social factors."
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#comment","構造エンジニア（こうぞうエンジニア、Structural_engineer）とは、地震などで損壊しないように、建築物の強度について技術的解決を行う技能職。構造家とも呼ばれるエンジニアもいる。"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#comment","Statik (z řeck. statikós = stojící, postavený) je , zabývající se statikou stavebních konstrukcí. Hlavní náplní práce statika je navrhování a posuzování nosných konstrukcí a konstrukčních postupů tak, aby odpovídaly požadavkům bezpečnosti, hospodárnosti, funkčnosti a životnosti s ohledem na platnou legislativu. Nejčastějším výstupem práce statika je statický výpočet. Výkon povolání statika se řídí podle zákona č. 360/1992 Sb., o výkonu povolání autorizovaných architektů a o výkonu povolání autorizovaných inženýrů a techniků činných ve výstavbě."
