"subject","predicate","object"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/2000/01/rdf-schema#label","Urban Science"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/2000/01/rdf-schema#comment","Urban Science is a worldwide company headquartered in the Renaissance Center, Detroit, Michigan. Urban Science serves nearly every automotive OEM in over 70 countries, throughout their 15 global offices. Jim Anderson founded Urban Science in 1977, and still leads the company today as President/CEO."
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/name","Urban Science"
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/name","ChannelVantage"
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/homepage","http://www.channelvantage.com"
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/homepage","http://www.urbanscience.com"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/name","ChannelVantage"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/name","Urban Science"
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/us_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Urban_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageID",21243856
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageRevisionID",920605660
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Us_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CV_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OEM"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_companies_of_the_United_States"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanscience.com"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channelvantage.com"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://channelvantage.com"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy45c"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17131076"
"http://dbpedia.org/resource/Urban_Science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fwy4"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/us_logo_wiki.jpg?width=300"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/foundation",1977
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/homepage","http://www.channelvantage.com"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/homepage","http://www.urbanscience.com"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/industry","Automotive and Financial Consulting"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/keyPeople","Jim Anderson, President/Founder/CEO"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Us_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:CV_logo_wiki.jpg"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/numEmployees",500
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Urban_Science","http://dbpedia.org/ontology/abstract","Urban Science is a worldwide company headquartered in the Renaissance Center, Detroit, Michigan. Urban Science serves nearly every automotive OEM in over 70 countries, throughout their 15 global offices. Jim Anderson founded Urban Science in 1977, and still leads the company today as President/CEO."
