"subject","predicate","object"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/2000/01/rdf-schema#label","A Walk in Your Shoes"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","A Walk in Your Shoes is an American educational television series that aired on the Noggin channel. The show documents the experiences of two different people who switch places for a day and learn how the other person lives. The show started out as a series of three shorts, which premiered on October 25, 1999, as part of Noggin's variety series Phred on Your Head Show. The first half-hour episode premiered on April 30, 2000, and the last episode aired on October 18, 2005."
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Walk_in_Your_Shoes_title.png"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_reality_television_series"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_television_series_endings"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noggin_(brand)_original_programming"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_children's_television_series"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_children's_television_series"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_reality_television_series"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_education_television_series"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_debuts"
"http://dbpedia.org/resource/A_Walk_in_Your_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
