"subject","predicate","object"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAliveNaturalsoundRecordsArtists"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2000/01/rdf-schema#label","SSM (band)"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2000/01/rdf-schema#comment","SSM are an American garage punk band from Detroit, Michigan, United States, who are signed to Alive Records and feature members of The Hentchmen, The Sights and The Cyril Lords."
"http://dbpedia.org/resource/SSM_(band)","http://xmlns.com/foaf/0.1/name","SSM"
"http://dbpedia.org/resource/SSM_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.howlrecords.com"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/name","SSM"
"http://dbpedia.org/resource/SSM_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSM_2007.jpg"
"http://dbpedia.org/resource/SSM_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/SSM_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/SSM_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/SSM_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/SSM_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alive_Naturalsound_Records_artists"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageID",16512073
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1043957237
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sights"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Michigan"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cyril_Lords"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_Records"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM_(album)"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_Your_Arm_For_Evolution"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alive_Naturalsound_Records_artists"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hentchmen"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/szymanskishettlermorris"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alive-totalenergy.com/SSM.html"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howlrecords.com"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393028"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150472569"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SSM_(band)"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZ7K"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fb298bf6-bea5-41f0-be4b-07b77709c392"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3985"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
