"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Accra"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Accra"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghanaian_musicians"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Accra"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://dbpedia.org/ontology/wikiPageID",43664606
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://dbpedia.org/ontology/wikiPageRevisionID",918662546
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Accra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Accra?oldid=918662546&ns=14"
