"subject","predicate","object"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restauracja (lokal gastronomiczny)"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","餐馆"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurang"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Bialann"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Εστιατόριο"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Ristorante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restoracio"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","レストラン"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Jatetxe"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurace (pohostinství)"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Rumah makan"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","음식점"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","مطعم"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Un restaurante​ o restorán (adaptación gráfica y fonética al español del francés restaurant, su uso es válido)​ es un establecimiento de servicio, en el mayor de los casos públicos, donde se paga por la comida y bebida para ser consumidas en el mismo local o para llevarla. Hoy en día existe una gran variedad de modalidades de servicio y tipos de cocina."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Un restaurant est un établissement de commerce où l'on sert des plats préparés et des boissons à consommer sur place, en échange d'un paiement. La nourriture y est généralement préparée par un chef cuisinier."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Un restaurant és un comerç, la majoria de cops públic, on es paga pel menjar i beguda, per ser consumida en el mateix local. Avui en dia existeix una gran varietat de modalitats de servir i tipus de menjars. Els costums als restaurants són diferents a diferents països i èpoques. Per exemple, abans s'hi podia fumar i ara no. En alguns països no s'hi pot beure alcohol. A França el pa i l'aigua d'aixeta són gratuïts i hom en pot demanar tant com vulgui. En alguns països hi ha restaurants on hom pot portar-hi el seu vi. En alguns llocs no s'ha de pagar propina i en altres és obligatori."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Un ristorante (dal francese restaurant, attestato per la prima volta in Italia nel 1877) è una struttura edile nella quale vengono serviti cibi e bevande varie, da consumare nel locale e talvolta da asporto. Il termine copre una vastissima gamma di attività commerciali e svariati tipi di cucina."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","餐館，又稱餐廳、菜馆、酒家、酒樓、饭馆、飯店、饭庄、食堂、馆子、食肆或食店，是讓顧客購買及享用烹調好的食物及飲料的地方，通常在店內供應和用餐，但有些餐館也提供外賣和送餐服務。餐館一詞涵蓋了處於不同地點及提供不同烹調風格的飲食場所，其外觀或產品種類的差異性很大，包括各種各樣的美食和服務模式，從廉價的快餐店、自助餐店，到中等價位的，也有高價位的豪華場所。有時候餐館附屬於另一場所，例如酒店，方便住客用餐，也開放予非住客光顧，讓酒店增加收入來源。"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","En restaurang eller restaurant (ålderdomligt, i Svenska Akademiens ordlista finns endast stavningen ""restaurang""), i särskilt uppsvenskt talspråk förekommer även uttalet resturang, är en offentlig lokal där mat och dryck serveras mot betalning och kan ätas på plats (eller i vissa fall beställas hem). Restauration är en benämning företrädesvis om servering av måltider och förfriskningar på annan plats eller i annan lokal än en vanlig restaurang, till exempel på båtar. Restauratör kallas den som driver eller förestår en restaurang."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Рестора́н (от лат. restauro «восстановить, крепить») — предприятие общественного питания с широким ассортиментом блюд сложного приготовления, включая заказные и фирменные. Блюда, как правило, подаются и съедаются на месте в ресторане, но многие рестораны также предлагают блюда навынос и доставку еды, а некоторые предлагают только вынос и доставку. Рестораны сильно различаются по внешнему виду и предложениям, включая большое разнообразие кухонь и видов обслуживания, от недорогих ресторанов быстрого питания до семейных ресторанов со средней ценой и дорогих заведений класса люкс."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","レストラン（仏: Restaurant）とは、一般的には客ごとに個別のテーブルを用意し、客がメニューから料理を選択できるようにした飲食店。飲食店の一種であるが、統計上などでは専門料理店（料亭、ラーメン店、焼肉店など）はレストランに含まれず別の区分になっている。"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","المطعم هو مكان تقدم فيه المأكولات والمشروبات للزبائن. تم تشغيل المطاعم في بداية الأمر على جوانب طرق السفر ليتمكن المسافرون من التوقف للراحة واستعادة حيويتهم. أما اليوم فإن المطاعم تكاد تكون في كل مكان في الشوارع الهادئة والطرق المزدحمة، وفي الفنادق والمطارات ومحطات الحافلات والقطارات، وكذلك في المتنزهات والمباني التي تضم المكاتب وفي مراكز التسوق. تشكل المطاعم الجزء الأكبر في صناعة خدمة الطعام. وتشكل المحلات التي تقدم الطعام للناس خارج بيوتهم جزءا من هذه الصناعة، بما فيها المدارس والمستشفيات والمصانع والسجون."
