"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2000/01/rdf-schema#label","Richard Altick"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2000/01/rdf-schema#label","リチャード・オールティック"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2000/01/rdf-schema#comment","Richard Daniel Altick (September 19, 1915 – February 7, 2008) was an American literary scholar, known for his pioneering contributions to Victorian Studies, as well as for championing both the joys and the rigorous methods of literary research."
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・オールティック（Richard Daniel Altick, 1915年9月19日 - 2008年2月7日）は、アメリカ合衆国の文学研究者、ヴィクトリア朝の研究で知られる。"
"http://dbpedia.org/resource/Richard_Altick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University_faculty"
"http://dbpedia.org/resource/Richard_Altick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Richard_Altick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageID",3685678
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageRevisionID",1084735967
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_and_Marshall_College"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._J._Klein"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_University_faculty"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Studies"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography_in_literature"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Literary_Supplement"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Owen_Cambridge"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(magazine)"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.guardian.co.uk/obituary/story/0,,2271244,00.html"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/main.jhtml%3Fview=DETAILS&grid=&xml=/news/2008/04/12/db1202.xml"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article3585058.ece"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_التيك"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ti8s"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323715"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124714641"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・オールティック"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vscv5"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068458177"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Altick"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97620221"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/property/date","July 2021"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/abstract","リチャード・オールティック（Richard Daniel Altick, 1915年9月19日 - 2008年2月7日）は、アメリカ合衆国の文学研究者、ヴィクトリア朝の研究で知られる。"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/abstract","Richard Daniel Altick (September 19, 1915 – February 7, 2008) was an American literary scholar, known for his pioneering contributions to Victorian Studies, as well as for championing both the joys and the rigorous methods of literary research."
"http://dbpedia.org/resource/Richard_Altick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Richard_Altick","http://schema.org/sameAs","http://viaf.org/viaf/97620221"
"http://dbpedia.org/resource/Richard_Altick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Altick?oldid=1084735967&ns=0"
"http://dbpedia.org/resource/Richard_Altick","http://dbpedia.org/ontology/wikiPageLength",6390
"http://dbpedia.org/resource/Richard_Altick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Altick"
