"subject","predicate","object"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunker102920369"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hazard103501152"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSecurityAgencyFacilities"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearBunkersInTheUnitedStates"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstacle103839795"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInVirginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInVirginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Warrenton Training Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2000/01/rdf-schema#label","Warrenton Training Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Warrenton Training Center (WTC) is a classified United States government communication complex located in the state of Virginia. Established in 1951, it comprises four discrete stations located in Fauquier and Culpeper counties."
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Warrenton Training Center (WTC) est un complexe de communication classifié du gouvernement des États-Unis situé dans l'État de Virginie. Fondée en 1951, il comprend quatre stations distinctes situées dans les comtés de Fauquier et de Culpeper."
"http://dbpedia.org/resource/Warrenton_Training_Center","http://xmlns.com/foaf/0.1/name","Warrenton Training Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/name","Warrenton Training Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.73350143432617
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.82969665527344
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Culpeper_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warrenton_Training_Center__location__1"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_of_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_broadcasting"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_of_government_in_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Security_Agency_facilities"
