"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipFinalFourSeasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipSeasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasJayhawksMen'sBasketballSeasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Kansas Jayhawks men's basketball team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Kansas Jayhawks men's basketball team represented the University of Kansas for the NCAA Division I men's intercollegiate basketball season of 2007–08, which was the Jayhawks' 110th Season. The team was led by Bill Self in his fifth season as head coach. The team played its home games in Allen Fieldhouse in Lawrence, Kansas. The Jayhawks 37 wins remains a program record. Additionally, the win total is tied for 3rd most in NCAA history (Kentucky twice won 38 and Memphis also won 38, but the wins were officially vacated)."
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Kansas_athletics_(logo).svg"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Jayhawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",14495373
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1117346249
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_OK"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
