"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Zimmerman (1947) és una crítica literària i erudita d'estudis de la dona. Les seves obres han tingut en compte el rol de la dona, la i la crítica lesbiana. Ha rebut nombrosos premis de prestigi pel seu treball. Zimmerman es va retirar de la docència el 2010."
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Zimmerman is a literary critic and women's studies scholar. Her works looked at women's roles, women's literature, and lesbian criticism. She has received numerous prestigious awards for her work. Zimmerman retired from teaching in 2010."
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Zimmerman est une critique littéraire américaine, spécialiste des Women's studies. Ses travaux portent sur les rôles des femmes, la littérature féminine et la critique lesbienne. Elle a reçu de nombreux prix prestigieux pour son travail. Elle a pris sa retraite de l'enseignement en 2010."
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://xmlns.com/foaf/0.1/name","Bonnie Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/name","Bonnie Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_feminists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lesbian_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_studies_scholars"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_State_University_faculty"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_feminists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Chicago"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_feminists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_theorists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_academics"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageID",52591633
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageRevisionID",1106368881
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radical_feminists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lesbian_writers"
