"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanBasketballPlayers"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPointGuards"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitPistonsPlayers"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaWildcatsMen'sBasketballPlayers"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphia76ersPlayers"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyNetsPlayers"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingGuards"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromMichigan"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#label","Eric Money"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#label","إريك ماني"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#label","Eric Money"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#label","埃里克·莫尼"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#label","Eric Money"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#label","Eric Money"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#comment","Eric V. Money (Detroit, 6 februari 1955) is een voormalige Amerikaanse professionele basketbalspeler. Hij was point-guard, 1,86 m lang. Hij speelde zes seizoenen, van 1974 tot 1980, in de NBA bij de Detroit Pistons, New Jersey Nets en Philadelphia 76ers. Hij scoorde gemiddeld 12,2 punten per match tijdens zijn NBA-carrière."
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#comment","Eric Money (born February 6, 1955) is a retired American professional basketball player."
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#comment","Eric V. Money (nacido el 6 de febrero de 1955 en Detroit, Míchigan) es un exjugador de baloncesto estadounidense que jugó durante seis temporadas en la NBA. Con 1,83 metros de estatura, lo hacía en la posición de base."
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#comment","埃里克·V·莫尼（英語：Eric V. Money，1955年2月6日－），美国NBA联盟的前职业篮球运动员。他在1974年的NBA选秀中第2轮第33顺位被底特律活塞选中。"
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#comment","إريك ماني (بالإنجليزية: Eric Money)‏ مواليد 6 فبراير 1955 في ديترويت، هو لاعب كرة سلة أمريكي معتزل. بدأ مسيرته الاحترافية في سنة 1974. تم اختياره من قبل فريق ديترويت بيستونز خلال الدرافت. يبلغ طوله 6 قدم 0 بوصة (1.8 م). اعتزل اللعب في 1980. أحرز خلال مسيرته في الإن بي إيه 5211 نقطة بمعدل 12.2 نقطة في المباراة الواحدة."
"http://dbpedia.org/resource/Eric_Money","http://www.w3.org/2000/01/rdf-schema#comment","Eric V. Money (Detroit, 6 febbraio 1955) è un ex cestista statunitense, professionista nella NBA."
"http://dbpedia.org/resource/Eric_Money","http://xmlns.com/foaf/0.1/name","Eric Money"
