"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianMathematicians"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#label","Lucien Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#label","Lucien Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#label","Lucien Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#label","Lucien Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#label","Lucien Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Godeaux (11 octobre 1887 à Morlanwelz, dans le Hainaut - 21 avril 1975 à Liège) est un mathématicien belge prolifique, surtout connu pour ses travaux en géométrie algébrique. Il est l'auteur de plus de 1 000 articles de journaux et livres, dont 669 sont recensés dans les Mathematical Reviews, ce qui en fait l’un des mathématiciens ayant le plus publié. À une exception près, il était le seul auteur de tous ses travaux."
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Godeaux (1887-1975) was een Belgische wiskundige. In totaal publiceerde hij meer dan 1000 artikelen en boeken, wat hem tot een van de meest productieve wiskundigen in de geschiedenis maakt. 669 van zijn werken zijn terug te vinden in . Op een werk na was hij de enige auteur van al deze artikelen en boeken."
