"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","List of Navy Cross recipients for World War II"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Navy Cross recipients for actions of valor carried out during World War II, awarded by the United States Department of the Navy. World War II was a global military conflict, the joining of what had initially been two separate conflicts. The first began in Asia in July 1937 as the Second Sino-Japanese War; the other began in Europe in September 1939 with the German and Soviet invasion of Poland. This global conflict split the majority of the world's nations into two opposing military alliances: the Allies and the Axis powers."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://xmlns.com/foaf/0.1/homepage","http://homeofheroes.com"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_in_World_War_II-related_lists"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Cross_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageID",64217056
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124868242
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Agnew"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keith_Wells"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armond_H._DeLalio"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_John_J._Van_Buren_(DE-753)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roosevelt"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_B._Oldendorf"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Frybarger_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Butler"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arnold_Austin"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Huế"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_D._Everton"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Craig"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_D._Hermle"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_off_Samar"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kent_Hewitt"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_A._Spruance"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moore_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_E._Barbey"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Kiefer"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_William_Walt"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_R._Payne_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Avalanche"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_A._Abercrombie"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shapley"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pierson_Crowe"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_K._Atkins"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Ault"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Behan"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_in_World_War_II-related_lists"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_A._Edson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tulagi_and_Gavutu–Tanambogo"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_H._Krulak"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_S._Hughes"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Perry_Brown_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Becton"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Queeney"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Bole"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_B._Griffith"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VA-35_(U.S._Navy)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_B._Banister"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_O._Vorse_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Brannon"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Coral_Sea"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Balikpapan_(1942)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M_Zero"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarence_Butler"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leyte_Gulf"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Momsen"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_J._Valentine"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_A._Pollock"
