"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://www.w3.org/2000/01/rdf-schema#label","List of United States Marine Corps tombstone lieutenant generals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of tombstone lieutenant generals in the United States Marine Corps. A tombstone promotion transferred an officer to the retired list with the rank of the next higher grade. From 1925 to 1959, Marine Corps officers could retire with a tombstone promotion to the rank but not the pay of the next higher grade if they were specially commended for the performance of duty in actual combat before the end of World War II. The original 1925 authorization was limited to officers too old to be promoted to a higher grade, so those holding the highest grade of major general did not qualify for a tombstone promotion until 1938, when eligibility was expanded to cover any officer with a qualifying combat citation. In October 1941, retiring major general James C. Breckinridge received a tombs"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_generals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_military_personnel"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_lists"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageID",69561309
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageRevisionID",1075681959
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_lists"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_D._Hermle"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._B._Price"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_generals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Litzenberg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Austin_Stuart"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Clement"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Selden"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eugene_Watson"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Underhill"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_E._Rowell"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_A._Larkin"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_E._Rockey"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesty_Puller"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Bourke"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jackson_Cushman"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_military_personnel"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_tombstone_vice_admirals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tillinghast_Moore"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Craig"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_C._Smith"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Bare"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_P._Mulcahy"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lejeune"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_C._Jerome"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Walker_(USMC)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carson_Breckinridge"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Harris"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Coast_Guard_tombstone_vice_admirals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Statutes_at_Large"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merwin_H._Silverthorn"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Pepper"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_L._Larsen"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Riley"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone_promotion"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_D._Linscott"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Howard"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Twiggs_Myers"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._McQueen"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_D._Cooley"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_H._Ridgely_Jr."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Marine_Corps"
