"subject","predicate","object"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiami,Florida"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorida"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiHurricanesFootballPlayers"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromFlorida"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkJetsPlayers"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsPlayers"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalConferenceProBowlPlayers"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#label","Santana Moss"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#label","Santana Moss"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#label","سانتانا موس"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#label","Santana Moss"
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Santana Terrell Moss (born June 1, 1979) is a former American football wide receiver who played in the National Football League (NFL) for fourteen seasons. He played college football for the University of Miami, where he earned All-American honors. Moss was picked by the New York Jets in the first round of the 2001 NFL Draft, where he spent 4 seasons with the team, before playing for the Washington Redskins for 10 seasons. Moss was selected as an All-Pro in 2005."
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#comment","سانتانا موس (بالإنجليزية: Santana Moss)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 1 يونيو 1979 في ميامي في الولايات المتحدة."
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Santana Moss, né le 1er juin 1979 à Miami, est un joueur américain de football américain évoluant au poste de wide receiver."
"http://dbpedia.org/resource/Santana_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Santana Terrell Moss (Miami, 1º giugno 1979) è un ex giocatore di football americano statunitense che ha giocato nel ruolo di wide receiver nella National Football League (NFL). Fu scelto nel corso del primo giro (16º assoluto) del Draft NFL 2001 dai New York Jets. Al college ha giocato a football all’Università di Miami."
"http://dbpedia.org/resource/Santana_Moss","http://dbpedia.org/property/name","Santana Moss"
"http://dbpedia.org/resource/Santana_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santana_Moss89.jpg"
"http://dbpedia.org/resource/Santana_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santana_Moss_(45672382272).jpg"
"http://dbpedia.org/resource/Santana_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santana_moss_leaping_catch.jpg"
"http://dbpedia.org/resource/Santana_Moss","http://dbpedia.org/property/birthPlace","Miami, Florida"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_announcers"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10,000_receiving_yards_club"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Carol_City_Senior_High_School_alumni"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Miami"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Hurricanes_football_players"
"http://dbpedia.org/resource/Santana_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Jets_players"
