"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/2000/01/rdf-schema#label","American Presbyterian missionaries"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterian_missionaries_by_nationality"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Protestant_missionaries"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Presbyterians"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/2004/02/skos/core#prefLabel","American Presbyterian missionaries"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://dbpedia.org/ontology/wikiPageID",48204777
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://dbpedia.org/ontology/wikiPageRevisionID",970495982
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Presbyterian_missionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Presbyterian_missionaries?oldid=970495982&ns=14"
