"subject","predicate","object"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1953 Detroit Tigers season"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1953 Detroit Tigers season was a season in American baseball. The team finished sixth in the American League with a record of 60–94, 40½ games behind the New York Yankees."
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_in_sports_in_Michigan"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_in_Detroit"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_Major_League_Baseball_season"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336854
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1105670918
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_States_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Metro"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kuenn"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Branca"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Garver"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hutchinson"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Dropo"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Houtteman"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Trout"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baumgartner"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Harrist"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Travelers"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Souchock"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wight"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Owen"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Weik"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLQV"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Batts"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Perry_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ginsberg"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Senators"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Souchock"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Groth"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield_Indians"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_in_sports_in_Michigan"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hoeft"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boone"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lyons"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Bulls"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marland_Doolittle"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mullin"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_White"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ferrell"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Crawford"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_B_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carnevale"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hatfield"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foytack"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Erickson_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wausau_Timberjacks"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_in_Detroit"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Bertoia"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Berry_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Gray"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bucha"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(1953–62_pitcher)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Aber"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Trucks"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Sullivan"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Swift"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Jordan"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_New_York_Yankees_season"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_Major_League_Baseball_season"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nieman"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Falcons"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Scarborough"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Patrick"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lund"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Delsing"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(pitcher,_born_1935)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gromek"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tighe"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Madison"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Herbert"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Friend"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs,_Jr."
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Campbell_(first_baseman)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shaw_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Porter"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Blackburn"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Priddy"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Mapes"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Newhouser"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hitchcock"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Marlowe"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freese"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1953.shtml"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c36Q"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16240246"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1953_Detroit_Tigers_season"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1953_MLB_season_by_team"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1953_American_League_standings"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1953_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Southern_Association"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Cotton_States_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Wisconsin_State_League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_B_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Paul_Campbell_(first_baseman)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Marv_Owen"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jack_Tighe"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dan_Carnevale"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ray_Perry_(baseball)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Wayne_Blackburn"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Charlie_Metro"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Marland_Doolittle"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Walter_Briggs,_Jr."
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/season",1953
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wausau_Timberjacks"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jackson_Senators"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montgomery_Rebels_(baseball_team)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Falcons"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bakersfield_Indians"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Little_Rock_Travelers"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Durham_Bulls"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Fred_Hutchinson"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WLQV"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1953_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1953 Detroit Tigers season was a season in American baseball. The team finished sixth in the American League with a record of 60–94, 40½ games behind the New York Yankees."
