"subject","predicate","object"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromCincinnati,Ohio"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanArtists"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticPainters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPainters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapePainters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFayette,NewYork"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPainters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert Scott Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Данкансон, Роберт Скотт"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","روبرت إس. دنكانسون"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ダンカンソン"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert Seldon Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert Scott Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#label","Robert Scott Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Seldon Duncanson (1 Januari 1821 – 21 Desember 1872) adalah Amerika abad ke-19 keturunan Eropa dan Afrika. Terinspirasi oleh seniman lanskap Amerika terkenal seperti Thomas Cole, Duncanson menciptakan lukisan pemandangan terkenal dan dianggap sebagai seniman generasi kedua . Sebagai orang kulit hitam bebas di Amerika, Duncanson melibatkan komunitas di Amerika dan Inggris untuk mendukung dan mempromosikan karyanya. Duncanson is considered the first artist to be internationally known. Dia beroperasi di lingkaran budaya Cincinnati, Detroit, Montreal, dan London. Perdebatan sejarah seni rupa utama yang berpusat pada Duncanson menyangkut peran yang dimainkan oleh isu-isu rasial kontemporer dalam karyanya. Beberapa sejarawan seni, seperti Joseph D. Ketner, percaya bahwa Duncanson meng"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Seldon Duncanson, auch Robert Scott Duncanson (* 1821 in Fayette, Seneca County, New York; † 21. Dezember 1872 in Detroit, Michigan), war ein US-amerikanischer Landschaftsmaler der Hudson River School."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Scott Duncanson, né en 1817 à Fayette dans l'État de New York ou 1821 voire 1823 comme l'atteste son passeport de 1853 et mort le 21 décembre 1872 à Détroit dans le Michigan, est le premier artiste afro-américain à être reconnu de son vivant. Selon Joseph D. Ketner, conservateur de la galerie d'art de l'université d'État de Washington, il peint dans la tradition de l'école de l'Hudson. Il est souvent inspiré par la littérature romantique anglaise."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","كان روبرت سيلدون دنكانسون (بالإنجليزية: Robert Seldon Duncanson)‏ (وُلد عام 1821 – توفي في يوم 21 ديسمبر من عام 1872) فنانًا أمريكيًا من القرن التاسع عشر ينحدر من أصول أوروبية وأفريقية معروف بإسهاماته في رسم المناظر الطبيعية. بإلهام من فناني مناظر طبيعية أمريكيين شهيرين مثل توماس كول، أبدع دنكانسون لوحات مناظر طبيعية مشهورة ويُعتبر فنانًا من الجيل الثاني لمدرسة نهر هدسون. قضى دنكانسون معظم حياته المهنية في سينسيناتي، أوهايو وساعد في تطوير طريقة وادي نهر أوهايو في المناظر الطبيعية. باعتباره رجلًا أسود حرًا في أمريكا ما قبل الحرب، سخر دنكانسون المجتمع الأبيض الساعي للتحرير من العبودية في أمريكا وإنجلترا لدعم وتعزيز عمله. يُعتبر دنكانسون أول فنان أمريكي افريقي يحظى بشهرة عالمية. عمل في دوائر النخبة الثقافية في سيسيناتي، وديترويت، ومونتريال ولندن. يتعلق الجدال التاريخي الفني الأساسي حول دنكانس"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert S. Duncanson, també conegut com a Robert Duncanson, Robert Scott Duncanson o bé Robert Seldon Duncanson (1821/22, Seneca County, Estat de Nova York –21 de desembre 1872, Detroit) fou un artista estatunidenc-canadenc, pertanyent a la segona generació de pintors de l'Escola del Riu Hudson. Fou el primer pintor nord-americà amb avantpassats africans que va assolir reconeixement artístic, tant dins com fora del seu país."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Scott Duncanson (Fayette, 1821 – Detroit, 21 dicembre 1872) è stato un pittore statunitense-canadese."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ダンカンソン（Robert S. Duncanson、Robert Seldon Duncanson もしくはRobert Scott Duncanson、1821年 - 1872年12月21日) は、アフリカ系アメリカ人の画家である。風景画を描き、「ハドソン・リバー派」の画家の一人に数えられる。"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Scott Duncanson (1821, Seneca County – 21. prosince 1872, Detroit) byl americký malíř, který patřil mezi umělce hudsonské školy."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Seldon Duncanson (1821 – December 21, 1872) was a 19th-century American landscapist of European and African ancestry. Inspired by famous American landscape artists like Thomas Cole, Duncanson created renowned landscape paintings and is considered a second generation Hudson River School artist. Duncanson spent the majority of his career in Cincinnati, Ohio and helped develop the Ohio River Valley landscape tradition. As a free black man in antebellum America, Duncanson engaged the abolitionist community in America and England to support and promote his work. Duncanson is considered the first African-American artist to be internationally known. He operated in the cultural circles of Cincinnati, Detroit, Montreal, and London. The primary art historical debate centered on Duncanson conc"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert S. Duncanson (1821 – 21 de diciembre de 1872), también conocido como Robert Duncanson, Robert Scott Duncanson o Robert Seldon Duncanson un fue un pintor estadounidense, cuya obra se asocia con la segunda generación de la Escuela del río Hudson. Fue el primer pintor estadounidense de ancestros africanos en lograr el reconocimiento artístico, tanto dentro como fuera de su país. ​"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Скотт Данкансон (англ. Robert Scott Duncanson; 1821—1872) — американский художник пейзажист и портретист, участник Школы реки Гудзон."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Scott Duncanson (ur. 1821, zm. 21 grudnia 1872) – amerykański malarz pejzażysta, malujący w stylu Hudson River School. Był pierwszym Afroamerykaninem, który zdobył międzynarodowe uznanie. Wiele podróżował, malował krajobrazy Karoliny Północnej, Nowej Anglii, Pensylwanii i Szkocji. Wykonywał również dagerotypy."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/name","Robert Seldon Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/name","Robert Seldon Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Duncanson_(1821-1872).jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Duncanson_-_Blue_Hole,_Flood_Waters,_Little_Miami_River_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Duncanson_-_Mountain_Landscape_with_Cows_and_Sheep_.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S_Duncanson_%22Loch_Long%22.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S_Duncanson_%22Mountain_Pool%22.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Scott_Duncanson,_Mount_Oxford.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertDucanson-Landscape_Sheep.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertDuncanson-On_St_Annes_East_Canada_1863.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertDuncanson-Portrait_Freeman_Cary_c1856.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertDuncanson-Vesuvius_n_Pompeii_1870.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertDuncanson-Vulture_n_Prey_1844.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertDuncanson-Waterfall_Mont_Morency_1864.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Dream_of_Italy_by_Robert_S._Duncanson.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1850s,_Duncanson,_Robert_S.,_Untitled_(Landscape).jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Scott_Duncanson_-_The_Caves.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Duncanson_-_Ellen's_Isle.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Duncanson_-_Land_of_the_Lotos_Eaters.jpg"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/deathPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/deathDate",1872-12-21
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/birthPlace","Fayette, New York, U.S."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_artists"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayette,_New_York"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_River_School_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Cincinnati"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
