"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2000/01/rdf-schema#label","3rd Brigade Combat Team, 10th Mountain Division"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Brigade Combat Team, 10th Mountain Division is an infantry brigade combat team of the United States Army based at Fort Polk, Louisiana. Since its activation in 2004, the brigade has deployed four times to Afghanistan in support of Operation Enduring Freedom. In 2014, the brigade inactivated at Fort Drum, NY, and its infantry battalions were reassigned to other brigades while its special troops battalion, field artillery battalion, brigade support battalion and cavalry squadron were inactivated. The brigade reactivated at Fort Polk, LA in 2015 by reflagging the assets of the 4th Brigade Combat Team, 10th Mountain Division, which was inactivated. The infantry, cavalry and field artillery battalions of the 4th Brigade were reassigned to the 3rd Brigade. The brigade deployed to Iraq in"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/name","3rd Infantry Brigade Combat Team (""Patriot""), 10th Mountain Division"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/10thMTNPatriots"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Brigade.svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Mountain_(NATO_APP-6).svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Brigade_Combat_Team,_10th_Mountain_Division_(Light_Infantry).gif"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoulder_sleeve_insignia_of_the_10th_Mountain_Division_(1944-2015).svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_10th_Mountain_Division.svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Mountain_Division_CSIB.jpg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2004"
