"subject","predicate","object"
"http://dbpedia.org/resource/Covenant_Communications","http://www.w3.org/2000/01/rdf-schema#label","Covenant Communications"
"http://dbpedia.org/resource/Covenant_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Utah"
"http://dbpedia.org/resource/Covenant_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1984"
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageID",21463668
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",810986854
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1984"
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Utah"
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Covenant_Communications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Covenant_Communications?oldid=810986854&ns=0"
"http://dbpedia.org/resource/Covenant_Communications","http://dbpedia.org/ontology/wikiPageLength",183
"http://dbpedia.org/resource/Covenant_Communications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Covenant_Communications"
