"subject","predicate","object"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInNewMexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInColfaxCounty,NewMexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","St. James Hotel (Cimarron, New Mexico)"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","The St. James Hotel, located in historic downtown Cimarron, New Mexico, is a historic hotel, restaurant and bar. It is known for its legendary status of being haunted by the spirits of men murdered there in the 19th century during northeastern New Mexico's ""wild west"" days. Today, guests can stay at the historic hotel, in either the historic section (main building with bar and restaurant) or in a modern addition (new building). The hotel is in the National Register of Historic Places and is part of the Cimarron Historic District."
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://xmlns.com/foaf/0.1/name","St. James Hotel"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/name","St. James Hotel"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.50500106811523
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.9205551147461
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._James_Hotel.jpg"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colfax_County,_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Territory"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1872"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageID",7473958
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",1048986051
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colfax_County,_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jack_Ketchum"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron,_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill_Cody"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Allison"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Territory"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_architecture"
