"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVictoria,Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSchoolteachers"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWileyCollegeAlumni"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromHouston,Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bandleader109837201"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBandleaders"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2000/01/rdf-schema#label","كونراد أو. جونسون"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Conrad O. Johnson"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","كونراد أو. جونسون (بالإنجليزية: Conrad O. Johnson)‏ هو موزع ومدرس أمريكي، ولد في 15 نوفمبر 1915، وتوفي في 3 فبراير 2008."
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Oberon Johnson (November 15, 1915 – February 3, 2008) was an American music educator, long associated with the city of Houston, who was inducted into the Texas Bandmasters Hall of Fame in 2000. Born in Victoria, Texas, Conrad Johnson was nine when his family moved to Houston. Following studies at Yates High School, he attended Houston College for Negroes and graduated from Wiley College. He was an active member of Omega Psi Phi fraternity. He started his career in music education in 1941 and, following a thirty-seven-year career, retired from his position at Kashmere High School in 1978, but continued to remain active in shaping music in Houston by conducting summer programs and in-home tutoring."
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley_College_alumni"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Victoria,_Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bandleaders"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_musicians"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Houston"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageID",6277164
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1065326170
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmere_High_School"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandmasters_Association"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley_College_alumni"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Victoria,_Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bandleaders"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Hawkins"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_High_School"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Texas"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmere_Stage_Band"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_musicians"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Houston"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_College"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_University"
