"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://xmlns.com/foaf/0.1/name","Fifth generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3086.1"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1452.88"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5618.48"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1940.56"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/height",1.45288
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/length",5.61848
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/productionEndYear",1984-01-01
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/productionStartYear",1977-01-01
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/transmission","4-speedTH-200-4Rautomatic"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/transmission","3-speedTH-350Cautomatic"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/transmission","3-speedTH-400automatic"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/wheelbase",3.0861
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/width",1.94056
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Bill_Mitchell_(designer)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Electra"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/Cadillac_de_Ville_series__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Fleetwood_Brougham"
