"subject","predicate","object"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control100803617"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grasping100812274"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clasp100812526"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClutches"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Embraiagem"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Frizione (meccanica)"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Sprzęgło"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Spojka (stroj)"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Embragatge"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Συμπλέκτης"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Зчеплення (механіка)"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Lozagia"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","클러치"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Koppeling (aandrijving)"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","クラッチ"
"http://dbpedia.org/resource/Clutch","http://www.w3.org/2000/01/rdf-schema#label","Embrague"
