"subject","predicate","object"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","붉은스라소니"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Bobchat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Katamotz gorri"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Lynx rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Rys červený"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Rotluchs"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Rödlo"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Рись руда"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Рыжая рысь"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Lynx rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Lynx roux"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Linx roig"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Bobcat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Ερυθρός λύγκας"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Bobcat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","ボブキャット"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Rufa linko"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Ryś rudy"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","وشق أحمر"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","短尾貓"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Rode lynx"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#label","Lynx rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Ball oíchí de chlann na gcat, dúchasach do Mheiriceá Thuaidh. Cosúil le lincse bheag. Suas le 1 m ar fhad. Donn le spotaí dorcha, an t-eireaball an-ghearr. Áitríonn sé scrobarnach is foraois. Itheann sé éin, creimirí, coiníní, agus (sa gheimhreadh) fianna."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","ボブキャット（英語: bobcat）は、ネコ科オオヤマネコ属に属する中型獣である。 体長65–105cm、尾長11–13cm、体重6–15kg。アメリカを含むカナダ南部からメキシコ北東部にかけての森林・草原・半砂漠地帯に生息し、12種類の亜種が確認されている。個体数は72万5000頭ほど。体色は砂漠では黄色っぽく、森林では暗い色をしているなど、生息する地域によって異なる。 グレーから茶色の毛色と髭、黒い飾り毛の付いた耳を持ち、中型のオオヤマネコのような外観を持つ。同じ地域に生息するカナダオオヤマネコよりは小さいが、大型のイエネコの二倍くらいの大きさである。特有の黒い線が前足にあり、名前の由来となる先端が黒い短い尾を持つ。 夜行性で、主にウサギやジリスなどの小型草食獣や鳥類を捕食するが、基本的には虫でも小さいネズミ科の動物やシカも何でも捕食する。捕食の対象は生息地域や季節によって変化する。他のネコ科の動物と同様、縄張りがあり単独で行動するが、場所によっては人間の生活する場所が縄張りと重複していることもある。縄張りは猫同様、爪の痕や尿・便によるマーキングで行う。ネコ科の動物としては比較的長距離走に耐える。木登りもうまい。発情期は冬の終わりから春にかけてで、妊娠期間は50日前後。1度の出産で1 - 4子を産む。"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Рись руда, рись червона, бобкет (Lynx rufus) — вид рисі, ареал якого охоплює крайній південь Канади, майже всю територію США й північну частину Мексики. Руда рись мешкає в різного типу лісах, у болотистих місцях, чагарниках, луках, напівпустелях, на околицях міст. Основною здобиччю є зайцеподібні й мишоподібні гризуни. Як і більшість котових бобкети є територіальними і переважно поодинокими. Як і в інших рисей вуха увінчані пучком чорного волосся, а хвіст короткий і з чорним кінчиком, на ногах чорні смуги, задні ноги довші й кремезніші."
