"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTexas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInTexas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Robert Gray Army Airfield"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gray Army Airfield (IATA: GRK, ICAO: KGRK, FAA LID: GRK) is a military joint-use airport that operates alongside Killeen–Fort Hood Regional Airport. The airport is based inside the south end of the Fort Hood Military Reservation (West Fort Hood), six nautical miles (7 mi, 11 km) southwest of the central business district of Killeen, Texas, in unincorporated Bell County."
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://xmlns.com/foaf/0.1/name","Robert Gray Army Airfield"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://xmlns.com/foaf/0.1/name","Robert Gray Air Force Base"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/name","Robert Gray Army Airfield"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.06722259521484
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.82888793945312
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killeen-Fort_Hood_Regional_Airport_-_Texas.jpg"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Coryell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",2651206
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1105334127
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeen–Fort_Hood_Regional_Airport"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_DOT"
