"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","People from Deschutes County, Oregon"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Oregon"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deschutes_County,_Oregon"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","People from Deschutes County, Oregon"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://dbpedia.org/ontology/wikiPageID",15165637
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",833853322
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Deschutes_County,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Deschutes_County,_Oregon?oldid=833853322&ns=14"
