"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryAgent109778144"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAgents"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2000/01/rdf-schema#label","Kurt Hellmer"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Hellmer (26 December 1909 – 11 May 1975) was a literatus who, as a New York literary agent represented Max Frisch and Friedrich Dürrenmatt, amongst others."
"http://dbpedia.org/resource/Kurt_Hellmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Kurt_Hellmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_agents"
"http://dbpedia.org/resource/Kurt_Hellmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageID",13055087
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageRevisionID",1010281602
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_the_Absurd"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_(ethics)"
