"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfAntrim"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/2000/01/rdf-schema#label","Charles Kinahan"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Kinahan (10 July 1915 – 16 August 1995) was a politician in Northern Ireland. Kinahan studied at Stowe School. He was a founder member of the Alliance Party of Northern Ireland and was a director of Bass Ireland. He stood unsuccessfully for the party in South Antrim at the February and October 1974 UK general elections, but was elected to the Northern Ireland Constitutional Convention from South Antrim. In 1980, Kinahan was appointed to the National Heritage Memorial Fund."
"http://dbpedia.org/resource/Charles_Kinahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Antrim"
"http://dbpedia.org/resource/Charles_Kinahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_Party_of_Northern_Ireland_politicians"
"http://dbpedia.org/resource/Charles_Kinahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Charles_Kinahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_Kinahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Constitutional_Convention"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageID",21126194
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageRevisionID",900920352
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowe_School"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_Memorial_Fund"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Antrim"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Assembly_constituency)"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_of_Belfast"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_Party_of_Northern_Ireland_politicians"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
