"subject","predicate","object"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#label","Europaviertel (Wiesbaden)"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#label","Europaviertel (Wiesbaden)"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#comment","Das Europaviertel in Wiesbaden ist ein ehemaliges Kasernengelände am Rande der Innenstadt der hessischen Landeshauptstadt. Verwaltungstechnisch gehört es zum Stadtbezirk Rheingauviertel. Seit 1993 wird das Gelände zivil, hauptsächlich für Wohnungen und öffentliche Einrichtungen, genutzt."
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#comment","The Europaviertel (European quarter) in Wiesbaden is a former barracks area named Gersdorff Kaserne at the edge of the city center of the Hessian state capital, approximately 2 kilometers southwest of the Marktkirche."
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.07110977172852
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.223610877990723
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsey_Air_Station_Color.jpg"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsey_Air_Station_map.jpg"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GersdorffKaserne.jpg"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Wiesbaden"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageID",9092198
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageRevisionID",1119364962
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Air_Division"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_high_school"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GersdorffKaserne.jpg"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7100th_Combat_Support_Wing"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_R._Lindsey"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Technical_Applications_Center"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Army_Airfield"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessen_State_Police"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lindsey_Air_Station_Color.jpg"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lindsey_Air_Station_map.jpg"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Forces"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marktkirche,_Wiesbaden"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFE"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Criminal_Police_Office_(Germany)"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Phantoms"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Wiesbaden"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Air_Force"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334832"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MF5o"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Europaviertel_(Wiesbaden)"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europaviertel_(Wiesbaden)"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xd5n"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Bases_in_Germany"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GersdorffKaserne.jpg?width=300"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.georss.org/georss/point","50.07111111111111 8.223611111111111"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/abstract","The Europaviertel (European quarter) in Wiesbaden is a former barracks area named Gersdorff Kaserne at the edge of the city center of the Hessian state capital, approximately 2 kilometers southwest of the Marktkirche."
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/abstract","Das Europaviertel in Wiesbaden ist ein ehemaliges Kasernengelände am Rande der Innenstadt der hessischen Landeshauptstadt. Verwaltungstechnisch gehört es zum Stadtbezirk Rheingauviertel. Seit 1993 wird das Gelände zivil, hauptsächlich für Wohnungen und öffentliche Einrichtungen, genutzt."
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Europaviertel_(Wiesbaden)?oldid=1119364962&ns=0"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Europaviertel_(Wiesbaden)"
"http://dbpedia.org/resource/Europaviertel_(Wiesbaden)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2236108779907 50.071109771729)"
