"subject","predicate","object"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseums"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFame"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFameInCanada"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/2000/01/rdf-schema#label","Hall of fame"
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/ontology/wikiPageID",288374
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/ontology/wikiPageRevisionID",784001908
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_halls_and_walks_of_fame"
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_halls_and_walks_of_fame"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbk5"
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_list_topic"
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hall_of_fame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Memorials"
"http://dbpedia.org/resource/Hall_of_fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hall_of_fame?oldid=784001908&ns=0"
"http://dbpedia.org/resource/Hall_of_fame","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Hall_of_fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hall_of_fame"
