"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDanville,Illinois"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromArkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/2000/01/rdf-schema#label","Charles L. Thompson and associates"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/2000/01/rdf-schema#comment","Charles L. Thompson and associates is an architectural group that was established in Arkansas since the late 1800s. It is now known as Cromwell Architects Engineers, Inc.. This article is about Thompson and associates' work as part of one architectural group, and its predecessor and descendant firms, including under names Charles L. Thompson, Thompson & Harding, Sanders & Ginocchio, and Thompson, Sanders and Ginocchio."
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FOSTER_HOME,_HOPE,_HEMPSTEAD_COUNTY,_AR.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wade_Hotel_001.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_County_Courthouse,_Arkansas.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saline_County_Courthouse_(Benton,_Arkansas).jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunaway_House.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Holly_Mausoleum_1.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riviera_Hotel_001.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Hotel,_Hot_Springs,_AR_001.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarnallHallUA.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageID",29995303
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageRevisionID",1120945466
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Heart_of_Mary_Church_(North_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Hiram_A._Boaz_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CarnallHallUA.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillern_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Hicks_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_England_Hall"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Boys_Club"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_City_Hall"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Arc,_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPOE_Elks_Club_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howson_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs_Central_Avenue_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Murphy_Sr._House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mann_House_(Forrest_City,_Arkansas)"
