"subject","predicate","object"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInGreenBay,Wisconsin"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2007"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Time Warner Cable Sports Channel (Wisconsin)"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",51703785
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",740638704
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Sports_(Wisconsin)"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spectrum_Sports_(Wisconsin)"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2bl3"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Time_Warner_Cable_Sports_Channel_(Wisconsin)?oldid=740638704&ns=0"
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Time_Warner_Cable_Sports_Channel_(Wisconsin)"
