"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoolgardie,WesternAustralia"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoliticians"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigadier109875540"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBrigadiers"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/2000/01/rdf-schema#label","دونالد كليلاند"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/2000/01/rdf-schema#label","Donald Cleland"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/2000/01/rdf-schema#label","Donald Cleland"
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/2000/01/rdf-schema#comment","Donald „Don” Cleland (ur. 28 czerwca 1901 w Coolgardie, zm. 27 sierpnia 1975 w Port Moresby) – australijski żołnierz i polityk, w latach 1952–1966 administrator Terytorium Papui i Nowej Gwinei."
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/2000/01/rdf-schema#comment","دونالد كليلاند هو عسكري وسياسي أسترالي، ولد في 28 يونيو 1901 في Coolgardie ‏ في أستراليا، وتوفي في 27 أغسطس 1975 في بورت مورسبي في بابوا غينيا الجديدة. نشط حزبياً في الحزب الليبرالي الأسترالي."
"http://dbpedia.org/resource/Donald_Cleland","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier Sir Donald Mackinnon Cleland, CBE (28 June 1901 – 27 August 1975) was an Australian soldier and administrator."
"http://dbpedia.org/resource/Donald_Cleland","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Donald_Cleland","http://xmlns.com/foaf/0.1/name","Sir Donald Cleland"
"http://dbpedia.org/resource/Donald_Cleland","http://dbpedia.org/property/name","Sir Donald Cleland"
"http://dbpedia.org/resource/Donald_Cleland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Cleland_000422.jpg"
"http://dbpedia.org/resource/Donald_Cleland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Coolgardie,_Western_Australia"
"http://dbpedia.org/resource/Donald_Cleland","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/Donald_Cleland","http://dbpedia.org/property/deathPlace","Port Moresby, Papua New Guinea"
"http://dbpedia.org/resource/Donald_Cleland","http://dbpedia.org/ontology/deathDate",1975-08-27
