"subject","predicate","object"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1975"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarionCounty,Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInOregon"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756641"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianReligiousLeaders"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonFundamentalistLeaders"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonFundamentalistSects"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInJapan"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngelicVisionaries"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2000/01/rdf-schema#label","John W. Bryant"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2000/01/rdf-schema#comment","John W. Bryant (born 1946) was the founder and first leader of a Mormon fundamentalist sect that is today known as the Church of the New Covenant in Christ and is headquartered near Salem, Oregon."
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_fundamentalist_leaders"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salem,_Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Japan"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_Mormonism"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_W._Bryant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageID",8405590
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",1124722495
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again_(Christianity)"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Mighty_and_Strong"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulon_C._Allred"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_fundamentalist_leaders"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Salem,_Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciple_whom_Jesus_loved"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_fundamentalism"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_Mormonism"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Manifesto"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Japan"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_leaders"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_United_Brethren"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_White_Musser"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Enoch"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262153"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3sgc"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristuksen_uuden_liiton_kirkko"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285005787"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4opLW"
"http://dbpedia.org/resource/John_W._Bryant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_W._Bryant"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_sects/Mormon_fundamentalist"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MFleaders"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_W._Bryant","http://dbpedia.org/ontology/abstract","John W. Bryant (born 1946) was the founder and first leader of a Mormon fundamentalist sect that is today known as the Church of the New Covenant in Christ and is headquartered near Salem, Oregon."
