"subject","predicate","object"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryCartridges"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7×57mm Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7 × 57 mm Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7×57mm Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7×57mm Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7 × 57 мм"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7 × 57 mm Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7 × 57 mm"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#label","7 × 57 mm Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","7 mm Mauser (регламентированные наименования: 7 x 57 (C.I.P.), 7 mm Mauser или 7×57 mm, в США также известен как 7 mm Spanish Mauser, а в Великобритании продавался как .275 Rigby) — винтовочный патрон германского происхождения, имевший достаточно широкое военное применение на рубеже XIX—XX веков, но в настоящее время используемый только в гражданском оружии."
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","Náboj 7 × 57 a 7 × 57R patří v dnešní době k loveckým nábojům využívaným k lovu veškeré evropské, ale i severoamerické zvěře, snad jen s výjimkou aljašského medvěda. Dokonce se uvádí, že angličan Bell, známý lovec africké zvěře, s ním úspěšně lovil i slony."
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","Die Patrone 7 × 57 mm (auch als .275 Rigby als 7 mm Mauser und als 7 mm Spanisch Mauser bekannt) ist eine Gewehrpatrone, die 1892 von Mauser vorgestellt wurde. Dabei steht die 7 für das Kaliber und die 57 für die Länge der Hülse (jeweils in mm)."
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","A munição calibre 7 × 57 mm, também conhecido como 7 mm Mauser, 7 × 57 mm Mauser e 7 mm Mauser Espanhol nos Estados Unidos .275 Rigby no Reino Unido, foi a primeira geração de munição de rifle sem aro, sem fumaça de pólvora e sem gargalo. Foi desenvolvido por Paul Mauser da empresa Mauser em 1892 e adotado como um munição militar pela Espanha em 1893. Foi posteriormente adotado por vários outros países como munição militar padrão. Foi reconhecida como um marco no design de munições, mas agora é considerada obsoleta como munição militar."
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","The 7×57mm Mauser (designated as the 7 mm Mauser or 7×57mm by the SAAMI and 7 × 57 by the C.I.P.) is a first-generation smokeless powder rimless bottlenecked rifle cartridge. It was developed by Paul Mauser of the Mauser company in 1892 and adopted as a military cartridge by Spain in 1893. It was subsequently adopted by several other countries as the standard military cartridge, and although now obsolete as a military cartridge, it remains in widespread international use as a sporting round. The 7×57 Mauser (originally known in Britain as the .275) was a popular stalking cartridge and sporting rifles in this chambering were made by the famous British riflemakers, such as John Rigby, Holland and Holland, Westley Richards and others. British cartridge nomenclature designated caliber in inche"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","El cartucho 7 × 57 mm, también conocido como 7 mm Mauser, 7 × 57 mm Mauser, 7 mm Mauser Español en los Estados Unidos y .275 Rigby en el Reino Unido, fue desarrollado por Paul Mauser, de la compañía Mauser, en 1892 y adoptado por España como cartucho militar en 1893 para el Mauser Modelo 1893.​ Fue consecuentemente adoptado como cartucho militar estándar por varios países. Se le reconoce como un hito en el diseño de cartuchos modernos y, aunque obsoleto como cartucho militar, tiene un amplio empleo a nivel internacional como cartucho de cacería. El 7 x 57 ha sido meritoriamente descrito como ""el deleite de un experto en balística"". Muchos fusiles de cacería en este calibre fueron fabricados por armeros británicos, siendo John Rigby el más conocido entre estos; debido a la usanza británica "
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2000/01/rdf-schema#comment","La cartouche pour fusil 7 × 57 mm Mauser fut conçue par Mauser pour son Gewehr 93. Cette munition militaire fut réglementaire en Amérique latine (Brésil, Chili, Colombie, Costa Rica, Cuba, Guatemala, Honduras, Mexique, Nicaragua, Salvador, Uruguay et Venezuela) et en Europe (Espagne, France (Grande Guerre) et Serbie). Son appellation métrique est 7 × 57 mm. Elle est chargée avec de la poudre sans fumée. Les balles espagnoles étaient à bout arrondi puis pointu. Elle est encore utilisée à la chasse en Allemagne et en Autriche."
