"subject","predicate","object"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://www.w3.org/2000/01/rdf-schema#label","1933 Clay Cross by-election"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1933 Clay Cross by-election was held on 1 September 1933. The by-election was held due to the death of the incumbent Labour MP, Charles Duncan. Unusually, the Constituency Labour Party asked for nominations for the vacancy, and published the list: Percy Barstow of the National Union of Railwaymen, former leader of the party Arthur Henderson, Samuel Sales of the Derbyshire Miners' Association, and Ben Smith, former Member of Parliament for Rotherhithe. Henderson was chosen as the party's candidate, and Herbert Drinkwater acted as his election agent."
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Derbyshire_constituencies"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_England"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Derbyshire"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageID",41110080
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1081825965
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_agent"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Widnes_by-election"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Barstow"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Cross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_England"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Derbyshire_constituencies"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duncan_(politician)"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Smith_(Labour_politician)"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Newcastle-upon-Tyne_East_by-election"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Miners'_Association"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Drinkwater"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Burnley_by-election"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Railwaymen"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Derbyshire"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Barnard_Castle_by-election"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Pollitt"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16827078"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eo6d"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-Parl-by-election-stub"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_36th_UK_Parliament"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/candidate","John Moores"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harry_Pollitt"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/party","Communist Party of Great Britain"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/percentage",19.9
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/percentage",10.8
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/percentage",69.3
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/votes",6293
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/votes",3434
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/property/votes",21931
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/abstract","The 1933 Clay Cross by-election was held on 1 September 1933. The by-election was held due to the death of the incumbent Labour MP, Charles Duncan. Unusually, the Constituency Labour Party asked for nominations for the vacancy, and published the list: Percy Barstow of the National Union of Railwaymen, former leader of the party Arthur Henderson, Samuel Sales of the Derbyshire Miners' Association, and Ben Smith, former Member of Parliament for Rotherhithe. Henderson was chosen as the party's candidate, and Herbert Drinkwater acted as his election agent. Henderson easily won the election. This was Henderson's fifth by-election victory, having previously won in Burnley in 1924, in Newcastle-upon-Tyne East in 1923, in Widnes in 1919, and in Barnard Castle in 1903."
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933_Clay_Cross_by-election?oldid=1081825965&ns=0"
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://dbpedia.org/ontology/wikiPageLength",2563
"http://dbpedia.org/resource/1933_Clay_Cross_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933_Clay_Cross_by-election"
