"subject","predicate","object"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIDocuments"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Declaration106725877"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeclarationsOfWarByTheUnitedStates"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/2000/01/rdf-schema#label","United States declaration of war upon Germany (1941)"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/ontology/wikiPageID",67841497
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",1104064882
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_on_Germany_(1941)"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_declaration_of_war_on_Germany_(1941)"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_declaration_of_war_upon_Germany_(1941)"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9lq0"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DvBz"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_declaration_of_war_upon_Germany_(1941)?oldid=1104064882&ns=0"
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_declaration_of_war_upon_Germany_(1941)"
